28	b-8-28-0	-	-	1.3722053E-1	2.189264E-1	1.1768489E-1	1.5005957E-1	6.22E3
28	b-8-28-1	-	-	1.256386E-1	1.3687988E-1	1.1780651E-1	1.3027448E-1	4.796E3
28	b-8-28-2	-	-	1.4676618E-1	4.4425226E-1	1.1746847E-1	1.8600419E-1	4.282E3
28	b-8-28-3	-	-	1.0898037E-1	1.8670841E-1	1.1247544E-1	1.321928E-1	4.072E3
28	b-8-28-4	-	-	1.2346328E-1	2.2460537E-1	1.3510194E-1	1.6171031E-1	4.071E3
28	b-8-28-5	-	-	1.8720612E-1	4.1903856E-1	1.2242234E-1	2.2642235E-1	3.831E3
28	b-8-28-6	-	-	1.0369869E-1	3.3826726E-1	1.265252E-1	2.6710207E-1	3.77E3
28	b-8-28-7	-	-	1.4467953E-1	4.8041219E-1	1.4850136E-1	1.1103004E-1	2.936E3
28	b-8-28-8	-	-	1.2803315E-1	4.9441288E-1	1.2878482E-1	1.4388151E-1	2.477E3
28	b-8-28-9	-	-	1.2797057E-1	5.0742596E-1	1.6560799E-1	1.1208527E-1	2.204E3
28	b-8-28-10	-	-	1.2240712E-1	4.1642026E-1	1.6407355E-1	1.6144124E-1	2.121E3
28	b-8-28-11	-	-	1.3340504E-1	1.8361898E-1	1.3006503E-1	1.5603772E-1	1.999E3
28	b-8-28-12	-	-	1.1577274E-1	3.1762558E-1	1.5376045E-1	1.6068814E-1	1.795E3

29	b-8-29-0	-	-	1.0719919E-1	1.5913788E-1	2.3738776E-1	1.8990286E-1	6.125E3
29	b-8-29-1	-	-	1.6872175E-1	2.0546444E-1	1.7032551E-1	1.3459729E-1	1.321E3

30	b-8-30-0	0.953	V$E2A_Q6	1.2343817E-1	3.5437054E-1	2.2035007E-1	1.5882887E-1	6.113E3
30	b-8-30-1	0.866	V$E2A_Q6	2.616833E-1	3.5146232E-1	1.5804196E-1	2.5213663E-1	5.005E3
30	b-8-30-2	0.919	V$E2A_Q6	1.3108844E-1	4.7707433E-1	1.4395887E-1	2.6926046E-1	3.89E3
30	b-8-30-3	0.884	V$E2A_Q6	1.898298E-1	4.1850154E-1	1.4862828E-1	1.8554773E-1	3.317E3
30	b-8-30-4	0.889	V$E2A_Q6	1.0997572E-1	2.4742997E-1	1.3235806E-1	1.8438719E-1	2.871E3
30	b-8-30-5	0.893	V$E2A_Q6	9.6127747E-2	2.5440238E-1	1.5402513E-1	2.0123451E-1	2.149E3
30	b-8-30-6	-	-	1.3597357E-1	4.1766252E-1	1.4158462E-1	2.6821304E-1	2.133E3

31	b-8-31-0	-	-	1.1509816E-1	2.4473849E-1	1.8129448E-1	3.6490636E-1	5.902E3
31	b-8-31-1	-	-	1.3305972E-1	2.53517E-1	1.7478303E-1	1.5825939E-1	4.148E3
31	b-8-31-2	-	-	1.1331944E-1	3.8551602E-1	1.7526618E-1	1.4243894E-1	3.663E3

32	b-8-32-0	-	-	1.3044281E-1	2.1079103E-1	9.6927517E-2	1.5840284E-1	5.891E3
32	b-8-32-1	-	-	1.6070102E-1	4.618289E-1	1.4226591E-1	3.7177074E-1	3.866E3
32	b-8-32-2	-	-	1.4425074E-1	4.2703091E-1	1.2650771E-1	2.1018088E-1	3.565E3

33	b-8-33-0	-	-	2.4222286E-1	5.0751354E-1	8.5059423E-2	2.8506354E-1	5.89E3
33	b-8-33-1	-	-	1.2889061E-1	2.5143161E-1	1.1660232E-1	1.721041E-1	5.18E3
33	b-8-33-2	-	-	1.6481136E-1	2.5153953E-1	1.2580331E-1	9.4272377E-2	5.135E3
33	b-8-33-3	-	-	1.5452881E-1	5.0930112E-1	1.2522894E-1	1.2877433E-1	4.368E3
33	b-8-33-4	-	-	1.4647063E-1	3.8469342E-1	8.9474923E-2	1.4209937E-1	4.247E3
33	b-8-33-5	-	-	1.1968744E-1	1.9145684E-1	1.1716693E-1	2.3067959E-1	3.798E3
33	b-8-33-6	-	-	1.2191252E-1	1.8887955E-1	1.2570462E-1	2.3900862E-1	3.548E3

34	b-8-34-0	-	-	1.0340023E-1	1.4097907E-1	2.4204255E-1	1.9207914E-1	5.875E3

35	b-8-35-0	-	-	9.6507729E-2	1.7218392E-1	2.4434156E-1	2.4477144E-1	5.832E3

36	b-8-36-0	-	-	1.7531851E-1	3.0755191E-1	1.5203573E-1	1.887192E-1	5.821E3
36	b-8-36-1	-	-	1.8484789E-1	4.2262732E-1	1.0681939E-1	3.2395144E-1	3.754E3
36	b-8-36-2	-	-	1.5921692E-1	2.3709263E-1	1.9708455E-1	2.2518185E-1	3.43E3
36	b-8-36-3	-	-	9.5295995E-2	5.0844344E-1	9.7951344E-2	2.5076437E-1	3.124E3
36	b-8-36-4	-	-	1.1375012E-1	4.32097E-1	2.3141026E-1	1.3312018E-1	3.12E3
36	b-8-36-5	0.869	MA0222.1	8.5744119E-2	3.7923535E-1	2.2762864E-1	2.3840376E-1	1.788E3
36	b-8-36-6	0.871	MA0222.1	6.998583E-2	3.8561268E-1	2.3134328E-1	2.2349369E-1	1.742E3

37	b-8-37-0	-	-	1.2344799E-1	1.630618E-1	2.6655202E-1	1.3469452E-1	5.815E3
37	b-8-37-1	0.864	V$CDPCR3HD_01	1.8951292E-1	4.4127683E-1	1.9803601E-1	1.2547356E-1	2.444E3
37	b-8-37-2	-	-	1.6119884E-1	4.2255993E-1	1.9308756E-1	3.6472656E-1	2.17E3

38	b-8-38-0	-	-	8.391443E-2	3.5470151E-1	1.7704918E-1	3.5039686E-1	5.795E3
38	b-8-38-1	-	-	1.4866639E-1	4.3209846E-1	3.1937173E-1	2.3527622E-1	5.73E3
38	b-8-38-2	-	-	1.4428052E-1	4.6279751E-1	2.1345462E-1	1.4010405E-1	4.727E3
38	b-8-38-3	-	-	1.9141667E-1	4.2521756E-1	2.0835334E-1	2.5165162E-1	4.166E3
38	b-8-38-4	-	-	1.5065879E-1	3.2694121E-1	2.7254028E-1	2.4549465E-1	2.917E3

39	b-8-39-0	-	-	2.2210201E-1	3.7497448E-1	4.5336563E-2	1.3064682E-1	5.779E3
39	b-8-39-1	-	-	1.3166843E-1	3.8938718E-1	1.45326E-1	1.553573E-1	1.273E3

40	b-8-40-0	0.961	V$P300_01	1.4350656E-1	6.2066712E-1	9.7349732E-2	1.5795849E-1	5.773E3

41	b-8-41-0	0.891	N$TRA1_02	1.1698175E-1	3.1320404E-1	1.9082377E-1	1.9141068E-1	5.754E3
41	b-8-41-1	0.879	N$TRA1_02	1.2921038E-1	4.6614718E-1	8.6239298E-2	1.6754815E-1	4.789E3
41	b-8-41-2	-	-	1.2329845E-1	2.2214892E-1	1.3454467E-1	3.7182295E-1	4.623E3
41	b-8-41-3	-	-	1.2905899E-1	3.9929955E-1	1.2983304E-1	2.2265989E-1	4.552E3
41	b-8-41-4	-	-	6.158503E-2	2.5721572E-1	1.4262062E-1	1.9635796E-1	4.228E3

42	b-8-42-0	-	-	1.4889872E-1	2.8406887E-1	3.040293E-1	1.7739352E-1	5.733E3
42	b-8-42-1	-	-	1.0410904E-1	2.8283403E-1	2.3385043E-1	1.8584944E-1	4.319E3
42	b-8-42-2	-	-	1.3076173E-1	2.0687439E-1	2.9388422E-1	1.518911E-1	4.284E3
42	b-8-42-3	-	-	1.3165775E-1	2.2521544E-1	1.6229282E-1	2.0724119E-1	2.896E3

43	b-8-43-0	-	-	1.7435241E-1	4.0248449E-1	1.739738E-1	3.1393729E-1	5.725E3

44	b-8-44-0	-	-	1.1321769E-1	2.4055598E-1	1.8732493E-1	3.6390267E-1	5.712E3

45	b-8-45-0	-	-	8.2011189E-2	3.6814946E-1	1.7929337E-1	7.1137191E-1	5.689E3

46	b-8-46-0	-	-	1.328755E-1	4.2771976E-1	6.3930962E-2	9.9531149E-2	5.678E3

47	b-8-47-0	-	-	1.1223412E-1	4.0238857E-1	1.8851878E-1	1.421682E-1	5.644E3

48	b-8-48-0	-	-	1.0334257E-1	4.8950301E-1	2.4202128E-1	1.571955E-1	5.64E3

49	b-8-49-0	-	-	1.5715869E-1	4.5112542E-1	4.4985775E-2	2.3321301E-1	5.624E3
49	b-8-49-1	-	-	1.1506492E-1	2.8452099E-1	8.161435E-2	1.5508523E-1	1.115E3
49	b-8-49-2	-	-	1.095369E-1	1.680027E-1	8.3243243E-2	1.6234663E-1	9.25E2

50	b-8-50-0	-	-	1.5027452E-1	4.8837302E-1	8.3377873E-2	1.6722499E-1	5.613E3

51	b-8-51-0	-	-	1.0618229E-1	3.5226642E-1	1.5361176E-1	1.7966253E-1	5.579E3

52	b-8-52-0	0.885	V$GR_Q6_01	1.460042E-1	5.2391724E-1	1.122266E-1	1.317044E-1	5.578E3
52	b-8-52-1	-	-	1.7743627E-1	2.7862621E-1	9.0458015E-2	8.5256051E-2	5.24E3
52	b-8-52-2	-	-	1.561389E-1	4.5969492E-1	8.4640793E-2	1.2959668E-1	4.844E3
52	b-8-52-3	-	-	1.5264065E-1	4.4642206E-1	7.8361532E-2	1.2949061E-1	4.492E3
52	b-8-52-4	-	-	1.6937544E-1	3.8908107E-1	7.8341014E-2	1.3997994E-1	4.123E3
52	b-8-52-5	-	-	1.982223E-1	4.8570111E-1	9.8492462E-2	2.3807265E-1	3.98E3
52	b-8-52-6	0.86	V$GR_Q6_01	2.018598E-1	4.6310897E-1	8.6864407E-2	2.2669962E-1	2.832E3
52	b-8-52-7	-	-	1.5844513E-1	5.3589269E-1	9.7636177E-2	1.3761762E-1	1.946E3

53	b-8-53-0	-	-	9.497691E-2	2.366321E-1	2.5302948E-1	3.0519776E-1	5.529E3

54	b-8-54-0	-	-	1.7268267E-1	5.8065161E-1	9.5471904E-2	1.3657166E-1	5.499E3

55	b-8-55-0	-	-	1.0230302E-1	1.7491618E-1	2.5100255E-1	3.1375367E-1	5.486E3

56	b-8-56-0	-	-	1.4994063E-1	4.0585145E-1	3.3522415E-1	2.8091873E-1	5.465E3
56	b-8-56-1	-	-	1.2242669E-1	4.4666575E-1	2.4228743E-1	2.3676865E-1	1.329E3

57	b-8-57-0	-	-	1.2507349E-1	1.3884571E-1	2.8673638E-1	1.3706401E-1	5.451E3

58	b-8-58-0	-	-	1.1934045E-1	4.5477396E-1	3.1710914E-1	1.4492031E-1	5.424E3
58	b-8-58-1	-	-	1.1267205E-1	2.2294938E-1	2.3033481E-1	1.9196789E-1	2.479E3

59	b-8-59-0	-	-	1.5161055E-1	3.7892496E-1	1.9657959E-1	1.3566564E-1	5.321E3
59	b-8-59-1	-	-	1.753793E-1	3.272835E-1	2.0772492E-1	2.3009307E-1	2.123E3
59	b-8-59-2	-	-	1.0964438E-1	3.847731E-1	1.7446043E-1	2.7941977E-1	1.112E3
59	b-8-59-3	-	-	1.1642595E-1	3.1103602E-1	3.1204188E-1	2.3925781E-1	9.55E2
59	b-8-59-4	-	-	1.262574E-1	3.1958894E-1	3.4750266E-1	1.7252277E-1	9.41E2

60	b-8-60-0	0.93	V$OTX_Q1	1.740634E-1	4.0769097E-1	1.5203022E-1	2.9042315E-1	5.295E3
60	b-8-60-1	0.851	V$OTX_Q1	1.8139087E-1	6.216223E-1	1.4333707E-1	2.574512E-1	1.786E3
60	b-8-60-2	0.902	V$OTX_Q1	1.1429372E-1	4.9226536E-1	1.4632405E-1	1.3356728E-1	1.401E3
60	b-8-60-3	-	-	1.3770046E-1	1.8151723E-1	1.2333071E-1	2.5136601E-1	1.273E3

61	b-8-61-0	-	-	1.0521105E-1	2.9011903E-1	1.9675263E-1	3.5835904E-1	5.235E3
61	b-8-61-1	-	-	1.0226533E-1	5.0110515E-1	1.8734177E-1	1.4179961E-1	2.765E3

62	b-8-62-0	-	-	1.7265024E-1	2.460949E-1	1.2168906E-1	1.9859807E-1	5.21E3
62	b-8-62-1	-	-	1.1864084E-1	2.9239421E-1	1.0230892E-1	1.6849044E-1	5.024E3
62	b-8-62-2	-	-	1.4706841E-1	5.0088556E-1	2.0113987E-1	2.3432509E-1	4.211E3
62	b-8-62-3	-	-	1.5192106E-1	4.413174E-1	1.5109076E-1	1.0471318E-1	3.713E3
62	b-8-62-4	-	-	1.6064655E-1	6.302164E-1	1.4166933E-1	6.6818246E-2	3.127E3
62	b-8-62-5	-	-	2.1387339E-1	4.3734138E-1	1.1885674E-1	1.8375918E-1	2.869E3
62	b-8-62-6	-	-	2.0243413E-1	4.1531419E-1	1.1490573E-1	2.3215678E-1	2.811E3
62	b-8-62-7	0.883	V$FRA1_Q5	1.015707E-1	5.4481231E-1	2.1006565E-1	1.7662517E-1	2.742E3
62	b-8-62-8	-	-	1.8550502E-1	4.3838869E-1	8.9480576E-2	3.2406526E-1	2.291E3
62	b-8-62-9	-	-	2.1452421E-1	3.5139562E-1	1.3426573E-1	2.1383111E-1	2.145E3
62	b-8-62-10	-	-	1.0195002E-1	3.1426038E-1	1.1420481E-1	2.9585046E-1	2.119E3
62	b-8-62-11	-	-	1.4405151E-1	5.703384E-1	1.1729075E-1	2.40484E-1	1.816E3
62	b-8-62-12	-	-	1.2815255E-1	5.808234E-1	1.5035931E-1	4.905557E-1	1.809E3
62	b-8-62-13	-	-	1.2159859E-1	4.0381646E-1	1.6433022E-1	2.2199494E-1	1.284E3

63	b-8-63-0	0.987	V$RBPJK_Q4	1.6491457E-1	3.0565964E-1	9.6774194E-2	1.0089406E-1	5.177E3
63	b-8-63-1	-	-	1.7881633E-1	5.2782462E-1	9.7801848E-2	3.6097342E-1	3.139E3
63	b-8-63-2	0.906	V$RBPJK_Q4	6.714383E-2	4.512011E-1	9.6533852E-2	4.0459035E-1	3.087E3

64	b-8-64-0	-	-	1.4142495E-1	3.5374301E-1	1.5085205E-1	5.5692235E-1	5.164E3

65	b-8-65-0	-	-	2.0770631E-1	2.8066003E-1	1.9461778E-1	2.3473956E-1	5.128E3
65	b-8-65-1	-	-	1.507224E-1	2.4228678E-1	1.1528822E-1	1.217407E-1	3.591E3
65	b-8-65-2	-	-	1.3077526E-1	2.6829924E-1	2.4846797E-1	1.3768603E-1	3.59E3

66	b-8-66-0	-	-	1.5098564E-1	2.7426397E-1	9.697561E-2	8.8003822E-2	5.125E3

67	b-8-67-0	-	-	1.3542845E-1	5.7905311E-1	4.3849206E-2	3.0399288E-1	5.04E3

68	b-8-68-0	-	-	1.6264513E-1	4.423156E-1	1.615738E-1	8.3384343E-2	5.007E3
68	b-8-68-1	-	-	1.791717E-1	5.1766295E-1	1.9535476E-1	2.6188959E-1	3.143E3

69	b-8-69-0	0.948	MA0213.1	1.4211008E-1	1.7032625E-1	2.2052927E-1	1.824116E-1	4.988E3

70	b-8-70-0	-	-	2.4265649E-1	4.330905E-1	1.081407E-1	3.0969553E-1	4.975E3
70	b-8-70-1	-	-	1.2386116E-1	3.4905839E-1	1.8206039E-1	1.7043102E-1	3.378E3
70	b-8-70-2	-	-	2.055401E-1	4.0072153E-1	1.2613459E-1	1.7861939E-1	3.195E3
70	b-8-70-3	-	-	1.3138515E-1	3.0390246E-1	1.7736486E-1	2.7655966E-1	2.96E3
70	b-8-70-4	0.873	MA0237.1	6.6196106E-2	3.1792384E-1	1.9066011E-1	3.8807682E-1	2.848E3
70	b-8-70-5	0.863	MA0237.1	8.4679974E-2	2.7958321E-1	1.9232137E-1	2.6013672E-1	2.813E3
70	b-8-70-6	0.874	MA0237.1	4.0371326E-2	3.0242634E-1	2.0045995E-1	4.7186242E-1	2.609E3
70	b-8-70-7	-	-	1.8211945E-1	4.6894486E-1	2.024952E-1	3.4320241E-1	2.084E3
70	b-8-70-8	-	-	1.0335319E-1	1.6956554E-1	1.9802523E-1	2.3643978E-1	1.823E3

71	b-8-71-0	-	-	1.8105504E-1	3.2363407E-1	1.9766035E-1	1.894712E-1	4.958E3

72	b-8-72-0	-	-	1.2365195E-1	2.0801226E-1	1.4909974E-1	1.6946271E-1	4.943E3
72	b-8-72-1	-	-	1.631835E-1	4.5705592E-1	1.4431908E-1	1.3438991E-1	3.811E3
72	b-8-72-2	-	-	1.4341678E-1	4.1635271E-1	1.943557E-1	1.228739E-1	3.756E3
72	b-8-72-3	-	-	1.6222369E-1	4.0603206E-1	1.5222405E-1	3.1919551E-1	3.035E3
72	b-8-72-4	-	-	1.2133259E-1	3.5373948E-1	1.6973913E-1	1.3755238E-1	2.875E3
72	b-8-72-5	0.888	MA0011.1	1.5291002E-1	4.663568E-1	6.4437194E-2	3.3743368E-1	2.452E3
72	b-8-72-6	-	-	1.0020941E-1	2.4698702E-1	2.1767889E-1	2.6236213E-1	1.663E3

73	b-8-73-0	-	-	1.016026E-1	1.8737335E-1	9.8055105E-2	2.5353633E-1	4.936E3

74	b-8-74-0	-	-	1.9706299E-1	4.4668523E-1	1.6186613E-1	4.2031463E-1	4.93E3
74	b-8-74-1	-	-	1.0699363E-1	2.6834401E-1	2.7446809E-1	3.5360827E-1	2.35E3
74	b-8-74-2	-	-	1.3632184E-1	2.3862905E-1	2.5317073E-1	2.4331986E-1	2.05E3
74	b-8-74-3	-	-	1.2147141E-1	3.2124175E-1	2.5192406E-1	1.5642431E-1	1.949E3
74	b-8-74-4	-	-	1.3240701E-1	3.08459E-1	2.3175416E-1	2.0829213E-1	1.562E3
74	b-8-74-5	-	-	1.2653976E-1	1.1868947E-1	2.6095618E-1	1.7721103E-1	1.506E3

75	b-8-75-0	-	-	1.0446798E-1	1.3145502E-1	1.203836E-1	2.2418442E-1	4.901E3

76	b-8-76-0	-	-	2.1334215E-1	4.4484195E-1	1.1113385E-1	9.4981559E-2	4.886E3

77	b-8-77-0	-	-	9.3454114E-2	1.8147169E-1	3.0335928E-1	1.9112833E-1	4.882E3

78	b-8-78-0	-	-	1.4610719E-1	3.7263711E-1	1.9431181E-1	1.2223879E-1	4.817E3

79	b-8-79-0	-	-	1.3935017E-1	4.8289113E-1	1.416113E-1	1.1890313E-1	4.816E3
79	b-8-79-1	-	-	1.2909539E-1	4.4243433E-1	2.2240618E-1	1.3382878E-1	3.624E3
79	b-8-79-2	-	-	1.8603722E-1	4.9881946E-1	1.8591389E-1	1.0987195E-1	3.507E3
79	b-8-79-3	0.915	V$AP1_Q4_01	1.2271746E-1	4.3351087E-1	2.9718076E-1	1.4571439E-1	3.015E3
79	b-8-79-4	0.923	V$AP1_Q4_01	1.4139789E-1	4.1345234E-1	2.9356252E-1	1.8156534E-1	2.967E3
79	b-8-79-5	0.9	V$AP1_Q4_01	1.0097956E-1	2.5637365E-1	3.0407524E-1	3.7812174E-1	2.871E3
79	b-8-79-6	-	-	9.7711638E-2	5.9436126E-1	1.6443318E-1	1.465171E-1	2.761E3
79	b-8-79-7	0.893	V$AP1_Q4_01	1.1220035E-1	3.6547266E-1	2.5971143E-1	1.9605194E-1	2.703E3
79	b-8-79-8	-	-	1.6508647E-1	4.7688153E-1	1.8318459E-1	3.767017E-1	2.129E3

80	b-8-80-0	-	-	1.2811535E-1	3.5669235E-1	1.8208333E-1	1.1320648E-1	4.8E3

81	b-8-81-0	-	-	1.3506753E-1	5.8755416E-1	1.5646543E-1	7.4953979E-2	4.787E3
81	b-8-81-1	-	-	2.4296483E-1	2.6012223E-1	8.5173502E-2	2.1050811E-1	3.17E3
81	b-8-81-2	-	-	4.0750671E-2	2.4509869E-1	2.0685155E-1	6.5755399E-1	3.065E3
81	b-8-81-3	-	-	1.0966956E-1	4.4651169E-1	1.6978549E-1	1.6804272E-1	2.191E3

82	b-8-82-0	-	-	1.4354773E-1	3.6685333E-1	1.9081568E-1	3.7333527E-1	4.769E3

83	b-8-83-0	-	-	1.4237502E-1	2.0113844E-1	8.3403538E-2	1.2194976E-1	4.748E3
83	b-8-83-1	-	-	1.5920375E-1	5.6560713E-1	7.9704797E-2	1.4618716E-1	4.065E3
83	b-8-83-2	-	-	2.3287279E-1	3.9457775E-1	1.0781991E-1	2.8399317E-1	3.376E3
83	b-8-83-3	-	-	1.3402952E-1	4.3568206E-1	7.8178964E-2	1.403784E-1	3.185E3
83	b-8-83-4	-	-	2.0440982E-1	4.7865971E-1	8.5312814E-2	1.1440708E-1	2.989E3

84	b-8-84-0	-	-	1.7370257E-1	6.5846211E-1	6.5736631E-2	1.5813709E-1	4.731E3
84	b-8-84-1	-	-	1.9943776E-1	5.8221859E-1	8.7157732E-2	1.5930379E-1	2.593E3
84	b-8-84-2	-	-	1.1703286E-1	6.3546708E-1	9.8224852E-2	1.4729328E-1	2.535E3
84	b-8-84-3	-	-	1.9380299E-1	3.0155967E-1	6.8767908E-2	2.8007454E-1	2.094E3

85	b-8-85-0	-	-	1.2284702E-1	4.2415157E-1	8.0840229E-2	1.516821E-1	4.713E3

86	b-8-86-0	-	-	1.7988786E-1	3.7075164E-1	9.7819046E-2	3.1640914E-1	4.631E3

87	b-8-87-0	-	-	1.4980032E-1	4.9662403E-1	2.6451473E-1	2.4417934E-1	4.616E3

88	b-8-88-0	-	-	1.3652452E-1	2.0099434E-1	8.6389748E-2	1.4221349E-1	4.526E3

89	b-8-89-0	-	-	1.098268E-1	4.6717331E-1	1.6581349E-1	2.2606175E-1	4.493E3

90	b-8-90-0	0.876	V$AP3_Q6	1.9767905E-1	4.522307E-1	7.8313253E-2	1.2324634E-1	4.482E3

91	b-8-91-0	-	-	1.9027925E-1	3.6281513E-1	1.1225173E-1	1.3084087E-1	4.481E3

92	b-8-92-0	-	-	9.7764629E-2	2.6221851E-1	8.2867992E-2	2.9217965E-1	4.477E3

93	b-8-93-0	-	-	6.3848102E-2	2.0780085E-1	2.7831569E-1	3.7549995E-1	4.441E3

94	b-8-94-0	-	-	1.3446932E-1	5.6950867E-1	1.2050114E-1	2.1936303E-1	4.39E3

95	b-8-95-0	-	-	1.8771247E-1	4.1218453E-1	1.0068493E-1	3.919542E-1	4.38E3
95	b-8-95-1	-	-	2.0576934E-1	4.8266411E-1	7.6683645E-2	2.90797E-1	3.534E3
95	b-8-95-2	-	-	1.8095004E-1	4.2356886E-1	1.4183241E-1	3.4194124E-1	3.067E3
95	b-8-95-3	-	-	1.8875291E-1	3.0109195E-1	1.8316832E-1	3.9118064E-1	2.626E3

96	b-8-96-0	-	-	1.2667692E-1	4.6498144E-1	1.3610413E-1	4.5387981E-1	4.379E3
96	b-8-96-1	-	-	7.7823009E-2	3.293358E-1	1.0390324E-1	3.3292487E-1	3.638E3

97	b-8-97-0	-	-	1.0877506E-1	4.8423751E-1	1.7471264E-1	1.18046E-1	4.35E3

98	b-8-98-0	0.922	V$BRCA_01	1.4248693E-1	2.9883377E-1	1.4519852E-1	9.2427259E-2	4.332E3

99	b-8-99-0	-	-	1.4392533E-1	3.3776261E-1	1.2227883E-1	9.3779493E-2	4.318E3
99	b-8-99-1	0.866	V$OSF2_Q6	2.3074298E-1	4.3399248E-1	1.7363045E-1	5.7381038E-2	4.308E3
99	b-8-99-2	0.975	V$OSF2_Q6	1.7075064E-1	3.8847009E-1	1.3651631E-1	7.6934676E-2	4.168E3
99	b-8-99-3	0.97	V$OSF2_Q6	1.5345612E-1	3.3258745E-1	1.3693271E-1	1.7613035E-1	3.834E3
99	b-8-99-4	0.937	V$OSF2_Q6	1.8806191E-1	2.3187947E-1	1.495551E-1	1.8452372E-1	2.922E3
99	b-8-99-5	0.914	V$OSF2_Q6	1.7687243E-1	3.1719039E-1	1.9512195E-1	2.2457748E-1	1.558E3

100	b-8-100-0	-	-	1.6081395E-1	4.4743676E-1	1.0827138E-1	2.4618826E-1	4.304E3
100	b-8-100-1	-	-	1.013859E-1	1.7871045E-1	1.0693729E-1	2.9568296E-1	3.301E3
100	b-8-100-2	-	-	1.0913288E-1	5.0723615E-1	1.1514966E-1	2.2083057E-1	3.274E3

101	b-8-101-0	-	-	1.6569066E-1	4.4141559E-1	1.5877827E-1	1.9489442E-1	4.289E3

102	b-8-102-0	0.878	I$TLL_Q6	1.5510374E-1	4.5943112E-1	1.2417686E-1	1.3298436E-1	4.252E3

103	b-8-103-0	-	-	2.1078201E-1	3.8408064E-1	2.0865862E-1	2.7861553E-1	4.227E3

104	b-8-104-0	-	-	8.9709177E-2	3.0095099E-1	1.0503903E-1	3.0279992E-1	4.227E3

105	b-8-105-0	-	-	2.2197438E-1	3.6307369E-1	1.486839E-1	2.1585089E-1	4.217E3
105	b-8-105-1	-	-	1.1852052E-1	2.4759346E-1	1.1866792E-1	3.4110175E-1	2.132E3

106	b-8-106-0	-	-	2.07984E-1	3.1447901E-1	1.8354731E-1	1.3697924E-1	4.206E3
106	b-8-106-1	-	-	1.8704683E-1	3.3249335E-1	1.8777399E-1	2.6198949E-1	4.106E3
106	b-8-106-2	-	-	1.9585682E-1	6.1651316E-1	1.552795E-1	3.5204392E-1	3.542E3
106	b-8-106-3	-	-	1.2477479E-1	4.6870501E-1	1.9204623E-1	2.1587475E-1	2.942E3
106	b-8-106-4	-	-	1.0239469E-1	2.5316596E-1	2.3837422E-1	3.7498655E-1	2.731E3
106	b-8-106-5	-	-	1.0852897E-1	2.5279879E-1	2.4149408E-1	3.6470312E-1	2.704E3

107	b-8-107-0	-	-	1.2625514E-1	3.2663991E-1	2.3964779E-1	1.6770842E-1	4.202E3
107	b-8-107-1	-	-	1.5024076E-1	2.2024206E-1	8.9903986E-2	2.1852159E-1	3.437E3
107	b-8-107-2	-	-	1.0575571E-1	2.4257595E-1	1.6699735E-1	2.9061375E-1	3.024E3
107	b-8-107-3	-	-	1.300408E-1	2.4227118E-1	1.0420346E-1	2.6361031E-1	2.831E3
107	b-8-107-4	-	-	1.5702256E-1	5.0472566E-1	1.0810811E-1	1.6662516E-1	2.072E3
107	b-8-107-5	-	-	1.9995867E-1	2.770829E-1	1.2328767E-1	1.7529631E-1	1.825E3
107	b-8-107-6	-	-	9.7276198E-2	2.9777704E-1	1.6098226E-1	1.5899408E-1	1.466E3
107	b-8-107-7	-	-	1.7865835E-1	4.2816468E-1	1.0141767E-1	3.2139824E-1	9.17E2
107	b-8-107-8	-	-	1.209689E-1	4.6387266E-1	1.8489985E-1	2.29135E-1	6.49E2
107	b-8-107-9	-	-	1.1399346E-1	4.4548823E-1	2.6418152E-1	1.3332904E-1	6.17E2
107	b-8-107-10	-	-	9.0508811E-2	3.1384628E-1	2.5708885E-1	2.9904881E-1	5.29E2

108	b-8-108-0	-	-	1.7322848E-1	4.381477E-1	1.4904762E-1	3.0996875E-1	4.2E3

109	b-8-109-0	-	-	1.491107E-1	5.6980519E-1	2.2994269E-1	1.4351796E-1	4.188E3
109	b-8-109-1	-	-	1.0339546E-1	4.9836851E-1	4.1404806E-1	1.583256E-1	1.623E3
109	b-8-109-2	-	-	1.1966578E-1	3.623488E-1	4.5225363E-1	1.6284752E-1	1.309E3

110	b-8-110-0	-	-	1.6392633E-1	4.2465554E-1	1.085605E-1	6.7343737E-2	4.182E3
110	b-8-110-1	-	-	2.1842514E-1	4.1187235E-1	1.2549618E-1	2.3931214E-1	3.275E3

111	b-8-111-0	-	-	1.2341001E-1	4.7243478E-1	1.2374342E-1	1.5176871E-1	4.178E3

112	b-8-112-0	-	-	1.5407797E-1	2.4541109E-1	1.4779271E-1	1.9144309E-1	4.168E3

113	b-8-113-0	-	-	1.3908287E-1	3.0246096E-1	5.0601818E-2	3.2077496E-1	4.071E3
113	b-8-113-1	-	-	1.3609684E-1	4.7410432E-1	6.6237699E-2	3.6073519E-1	2.642E3

114	b-8-114-0	-	-	6.7523572E-2	4.0395948E-1	2.071624E-1	3.836356E-1	4.021E3
114	b-8-114-1	-	-	1.3802132E-1	4.7026451E-1	1.6249348E-1	9.4261064E-2	3.834E3
114	b-8-114-2	-	-	1.3850574E-1	2.342661E-1	1.4855491E-1	1.6333523E-1	3.46E3
