17	b-7-17-4	-	-	2.5300394E-1	4.4684324E-1	6.1664805E-2	9.114641E-2	4.8342E4

18	b-7-18-0	-	-	1.3006379E-1	3.780041E-1	7.934836E-2	1.5863521E-1	1.4241E4
18	b-7-18-1	-	-	1.3132617E-1	6.0936649E-1	1.2277931E-1	2.1818481E-1	3.0396E4
18	b-7-18-2	-	-	1.5135063E-1	4.9179144E-1	1.5760261E-1	1.1693451E-1	2.0539E4
18	b-7-18-3	-	-	1.6212669E-1	5.4243337E-1	1.6827198E-1	1.4919128E-1	2.6267E4
18	b-7-18-4	-	-	1.6887016E-1	3.5247588E-1	1.5400036E-1	1.0396968E-1	1.6461E4
18	b-7-18-5	-	-	1.7085159E-1	5.593723E-1	1.4617427E-1	2.237635E-1	2.5237E4
18	b-7-18-6	-	-	1.8543608E-1	2.855439E-1	8.957691E-2	1.5252352E-1	3.1459E4
18	b-7-18-7	-	-	2.0068816E-1	4.9640913E-1	1.1893455E-1	9.0674595E-2	4.1485E4
18	b-7-18-8	-	-	2.668918E-1	3.3108922E-1	1.0692572E-1	1.8404048E-1	3.0264E4
18	b-7-18-9	-	-	3.0424897E-1	3.1437086E-1	8.7076522E-2	2.5479223E-1	3.2971E4

19	b-7-19-0	-	-	1.3087088E-1	6.1909724E-1	6.1149493E-2	2.4751936E-1	2.0409E4
19	b-7-19-1	-	-	1.927627E-1	5.3096562E-1	1.0393398E-1	7.6467998E-2	2.8114E4
19	b-7-19-2	-	-	2.109052E-1	5.1728643E-1	5.4849153E-2	8.7638652E-2	2.1313E4
19	b-7-19-3	-	-	2.1730072E-1	3.6542041E-1	6.5735495E-2	9.1034916E-2	1.0238E4

20	b-7-20-0	-	-	1.3164082E-1	5.1723423E-1	8.6542127E-2	2.567226E-1	7.869E3
20	b-7-20-1	-	-	1.5774161E-1	3.4334524E-1	1.0103558E-1	1.7392975E-1	7.532E3
20	b-7-20-2	0.86	V$GATA_Q6	2.056314E-1	3.9276815E-1	6.6750752E-2	2.3247337E-1	1.0307E4
20	b-7-20-3	0.894	V$GTF2IRD1_01	2.1941328E-1	5.3539123E-2	1.1594509E-1	8.3938707E-2	1.894E4

21	b-7-21-0	-	-	1.3221271E-1	3.8257334E-1	8.1602503E-2	8.7433699E-2	1.1507E4
21	b-7-21-1	-	-	1.6869681E-1	4.417545E-1	1.1139185E-1	1.528764E-1	3.6412E4
21	b-7-21-2	-	-	1.8113869E-1	4.4847939E-1	1.5942985E-1	1.5952655E-1	2.2731E4

22	b-7-22-0	-	-	1.3233529E-1	4.3271191E-1	9.1590909E-2	7.2680506E-2	4.4E3

23	b-7-23-0	-	-	1.3293567E-1	4.1153194E-1	1.0010158E-1	2.7739353E-1	1.0829E4
23	b-7-23-1	-	-	2.2774909E-1	3.7924135E-1	5.4510504E-2	6.6901453E-2	1.4566E4
23	b-7-23-2	-	-	2.3720358E-1	1.3168559E-1	5.1952837E-2	9.9557892E-2	2.1712E4

24	b-7-24-0	-	-	1.3330872E-1	3.9697896E-1	1.0129652E-1	2.3684974E-1	2.0208E4
24	b-7-24-1	-	-	1.4469647E-1	4.0567626E-1	1.2476618E-1	2.1809596E-1	3.2076E4
24	b-7-24-2	-	-	1.5685118E-1	4.4509776E-1	9.262276E-2	1.8969682E-1	3.4376E4
24	b-7-24-3	-	-	1.634818E-1	4.7114694E-1	9.2624502E-2	1.8125681E-1	3.5401E4
24	b-7-24-4	-	-	1.7475826E-1	5.6630137E-1	4.5225313E-2	1.6309833E-1	1.8441E4
24	b-7-24-5	-	-	1.7528771E-1	6.4613296E-1	8.5412625E-2	1.4410594E-1	2.2163E4
24	b-7-24-6	-	-	1.7568088E-1	2.7469752E-1	1.6506908E-1	1.0246867E-1	2.2221E4
24	b-7-24-7	-	-	1.8743565E-1	3.2313551E-1	1.5857402E-1	1.1437192E-1	3.1922E4
24	b-7-24-8	-	-	2.0261884E-1	3.4729691E-1	1.2763796E-1	9.4059516E-2	3.0516E4
24	b-7-24-9	-	-	2.0891367E-1	3.2408351E-1	1.860701E-1	8.4236661E-2	3.5492E4
24	b-7-24-10	-	-	2.2425306E-1	3.1279582E-1	1.0780733E-1	1.0234083E-1	2.3273E4
24	b-7-24-11	-	-	2.3462664E-1	3.4652231E-1	1.0427699E-1	1.9502873E-1	2.455E4
24	b-7-24-12	-	-	2.4094537E-1	9.2000619E-2	1.4330204E-1	9.8045947E-2	2.2156E4
24	b-7-24-13	-	-	2.5873957E-1	1.3463353E-1	1.0105486E-1	7.6374034E-2	2.5501E4

25	b-7-25-0	-	-	1.3500754E-1	4.4377303E-1	6.6805012E-2	1.5521629E-1	1.2529E4
25	b-7-25-1	-	-	2.0505141E-1	4.3457507E-1	7.2335268E-2	7.4231083E-2	1.5677E4
25	b-7-25-2	-	-	2.213473E-1	3.4689254E-1	8.6768137E-2	2.0672739E-1	9.001E3

26	b-7-26-0	-	-	1.3562324E-1	6.6584427E-1	6.0022733E-2	2.3636643E-1	2.7273E4
26	b-7-26-1	-	-	1.8877394E-1	2.7980905E-1	7.4095384E-2	1.9143187E-1	3.1284E4
26	b-7-26-2	-	-	2.1102197E-1	4.596216E-1	8.2617605E-2	1.4725914E-1	2.2937E4
26	b-7-26-3	-	-	2.2963644E-1	1.4985621E-1	4.4168557E-2	1.1883646E-1	3.3508E4
26	b-7-26-4	-	-	2.5923598E-1	4.0586487E-1	8.6659939E-2	3.3655619E-1	2.4775E4

27	b-7-27-0	-	-	1.3630366E-1	4.4218344E-1	9.5772571E-2	2.8546466E-1	1.2206E4
27	b-7-27-1	-	-	1.5700734E-1	3.2359307E-1	7.5416133E-2	1.4268331E-1	7.81E3

28	b-7-28-0	-	-	1.371215E-1	4.3847091E-1	9.9868956E-2	2.3904339E-1	1.4499E4
28	b-7-28-1	-	-	1.5961477E-1	5.3840765E-1	1.0541366E-1	2.5754943E-1	1.5387E4
28	b-7-28-2	-	-	1.7636412E-1	1.8919764E-1	1.2301024E-1	1.819581E-1	1.269E4
28	b-7-28-3	-	-	1.7877309E-1	4.4420811E-1	9.6949252E-2	1.7263986E-1	1.3636E4
28	b-7-28-4	-	-	1.9289455E-1	3.269078E-1	6.1775422E-2	9.9128484E-2	1.2076E4
28	b-7-28-5	-	-	2.0073239E-1	3.3009738E-1	4.7945205E-2	1.5839677E-1	6.716E3
28	b-7-28-6	-	-	2.0422826E-1	3.9018783E-1	8.9438222E-2	1.0853831E-1	2.3301E4
28	b-7-28-7	-	-	2.1279477E-1	4.2631726E-1	9.7173829E-2	1.0012178E-1	1.0332E4
28	b-7-28-8	-	-	2.1454634E-1	3.20748E-1	3.8545682E-2	1.0747508E-1	1.9198E4
28	b-7-28-9	-	-	2.3687839E-1	2.794815E-1	7.9838529E-2	9.6802954E-2	2.2295E4

29	b-7-29-0	-	-	1.3788091E-1	3.4794355E-1	8.3351741E-2	2.2300555E-1	1.3581E4
29	b-7-29-1	-	-	1.9991506E-1	1.6733976E-1	1.0314526E-1	1.6710286E-1	1.8663E4
29	b-7-29-2	-	-	2.2676881E-1	4.0802622E-1	1.0126878E-1	1.5121282E-1	1.2847E4
29	b-7-29-3	-	-	2.3281362E-1	3.3723941E-1	9.4597406E-2	1.1844567E-1	2.8838E4

30	b-7-30-0	-	-	1.3872021E-1	5.1494347E-1	6.7972103E-2	8.3646425E-2	1.864E4
30	b-7-30-1	-	-	1.7199147E-1	5.3579024E-1	6.3909447E-2	2.2301511E-1	3.4455E4

31	b-7-31-0	-	-	1.3899078E-1	4.7937613E-1	1.2666159E-1	3.574561E-1	3.4154E4

32	b-7-32-0	-	-	1.3902821E-1	3.9192714E-1	4.9060186E-2	1.4684638E-1	2.6335E4
32	b-7-32-1	-	-	3.6557617E-1	3.8486485E-1	9.2835613E-2	2.9868524E-1	2.1565E4

33	b-7-33-0	-	-	1.3918313E-1	4.5392298E-1	1.2286215E-1	3.5207138E-1	1.3682E4
33	b-7-33-1	-	-	2.4878173E-1	1.321768E-1	6.3880368E-2	1.0274128E-1	2.608E4

34	b-7-34-0	-	-	1.3957109E-1	4.8599346E-1	1.6517436E-1	2.3236057E-1	1.2732E4
34	b-7-34-1	0.911	MA0099.2	1.6094608E-1	4.7959541E-1	1.2311738E-1	2.528669E-1	1.6732E4

35	b-7-35-0	0.938,0.926	V$PPARG_Q6,V$FXR_Q2	1.3968755E-1	3.7331546E-1	1.2117973E-1	2.1037105E-1	1.5902E4
35	b-7-35-1	0.911,0.904	V$PPARG_Q6,V$FXR_Q2	1.7098499E-1	4.2901871E-1	1.5088842E-1	1.368335E-1	1.407E4
35	b-7-35-2	-	-	1.8619846E-1	4.4148582E-1	9.9240221E-2	1.485836E-1	2.1322E4
35	b-7-35-3	0.864,0.866	V$PPARG_Q6,V$FXR_Q2	1.8764321E-1	4.6253014E-1	9.9801718E-2	8.6478031E-2	1.3617E4
35	b-7-35-4	0.853	V$FXR_Q2	1.9348277E-1	6.106722E-1	1.0315436E-1	8.3243233E-2	1.49E4
35	b-7-35-5	0.912,0.936	V$PPARG_Q6,V$FXR_Q2	1.9483794E-1	3.9130739E-1	1.7785851E-1	1.5529446E-1	2.3946E4
35	b-7-35-6	-	-	1.9637993E-1	3.5148537E-1	1.4559029E-1	1.7008969E-1	1.9287E4
35	b-7-35-7	0.853	V$FXR_Q2	2.2735892E-1	3.7352831E-1	1.310917E-1	1.2503154E-1	1.145E4

36	b-7-36-0	-	-	1.3975126E-1	4.9563263E-1	8.2683627E-2	9.9839673E-2	4.874E3
36	b-7-36-1	0.892	V$CDPCR1_01	1.9325081E-1	2.9150167E-1	7.8513932E-2	7.6277492E-2	8.075E3
36	b-7-36-2	-	-	2.1498179E-1	4.0410058E-1	6.670165E-2	2.3290103E-1	1.7151E4
36	b-7-36-3	0.912	V$CDPCR1_01	2.4538215E-1	1.3563453E-1	6.1499272E-2	1.0284399E-1	8.244E3
36	b-7-36-4	-	-	2.8317653E-1	4.6997555E-1	8.4960787E-2	1.8844095E-1	1.3006E4

37	b-7-37-0	-	-	1.4054433E-1	4.6512258E-1	9.5285732E-2	1.1825021E-1	7.997E3
37	b-7-37-1	-	-	1.5229565E-1	3.7598412E-1	4.7007027E-2	1.4484997E-1	2.2486E4
37	b-7-37-2	-	-	1.5403222E-1	4.2143906E-1	1.0837251E-1	2.9106549E-1	1.5742E4
37	b-7-37-3	-	-	1.8869336E-1	2.7756787E-1	1.129065E-1	8.6509649E-2	1.968E4
37	b-7-37-4	-	-	1.9091339E-1	3.7637926E-1	1.5130714E-1	1.3847186E-1	2.4328E4
37	b-7-37-5	-	-	2.9031072E-1	3.1780814E-1	1.0395323E-1	8.2455799E-2	1.7277E4

38	b-7-38-0	-	-	1.4116149E-1	3.4290384E-1	1.3638509E-1	1.2406563E-1	1.0595E4

39	b-7-39-0	-	-	1.4258542E-1	5.4465261E-1	1.2579225E-1	3.1861998E-1	1.136E4
39	b-7-39-1	-	-	1.5143682E-1	3.3414946E-1	1.0952359E-1	2.4235154E-1	2.1347E4
39	b-7-39-2	-	-	2.1446447E-1	2.9768504E-1	9.542604E-2	1.4355186E-1	4.5606E4
39	b-7-39-3	-	-	2.2850456E-1	1.1402964E-1	8.0855625E-2	6.7192843E-2	2.1458E4

40	b-7-40-0	-	-	1.4281669E-1	4.2071723E-1	1.3158725E-1	9.3886779E-2	9.507E3
40	b-7-40-1	-	-	1.7622637E-1	2.4792486E-1	1.2589698E-1	1.9021448E-1	1.4075E4
40	b-7-40-2	-	-	2.1891343E-1	6.2907369E-1	1.0560886E-1	8.1921793E-2	1.355E4
40	b-7-40-3	-	-	2.2617568E-1	3.8360493E-1	8.5797828E-2	1.2966614E-1	1.197E4
40	b-7-40-4	-	-	2.3850048E-1	2.5991932E-1	7.7057691E-2	1.5891608E-1	1.7143E4

41	b-7-41-0	-	-	1.4425992E-1	2.9014137E-1	1.25E-1	1.4881713E-1	8.488E3
41	b-7-41-1	-	-	1.6344833E-1	4.0186112E-1	1.0794045E-1	7.4046446E-2	8.866E3
41	b-7-41-2	-	-	2.2345689E-1	8.277713E-2	1.4117262E-1	1.0839552E-1	9.159E3
41	b-7-41-3	-	-	2.3278176E-1	4.5348212E-1	1.3307419E-1	7.3047263E-2	1.2091E4
41	b-7-41-4	-	-	2.4486514E-1	1.5755516E-1	1.2855657E-1	2.5761538E-1	1.0579E4

42	b-7-42-0	-	-	1.444576E-1	4.0674038E-1	1.0212411E-1	1.0976082E-1	1.0781E4

43	b-7-43-0	-	-	1.4450145E-1	4.6097752E-1	7.1453713E-2	2.1646815E-1	1.7046E4
43	b-7-43-1	0.867	MA0221.1	1.7156309E-1	5.1439374E-1	1.5282088E-1	1.6774979E-1	1.9657E4
43	b-7-43-2	0.867	MA0221.1	1.8014014E-1	4.5989956E-1	1.4695925E-1	8.3887501E-2	1.595E4
43	b-7-43-3	-	-	2.0615768E-1	5.8360426E-1	4.7347578E-2	9.1560714E-2	2.2979E4
43	b-7-43-4	-	-	2.1545388E-1	4.2670398E-1	1.1157732E-1	1.2189757E-1	1.1678E4
43	b-7-43-5	-	-	2.3388946E-1	5.6755117E-1	9.182363E-2	8.7179118E-2	1.8688E4
43	b-7-43-6	-	-	2.3583955E-1	4.5951322E-1	3.3058713E-2	1.3109541E-1	1.9178E4
43	b-7-43-7	-	-	2.6011548E-1	3.1135051E-1	5.3802281E-2	1.8431374E-1	1.578E4
43	b-7-43-8	-	-	2.8956984E-1	3.4420754E-1	6.8941665E-2	1.4471435E-1	8.674E3

44	b-7-44-0	0.909	P$ERF2_01	1.4450667E-1	3.585083E-1	1.073518E-1	2.1071341E-1	1.4187E4
44	b-7-44-1	0.929	P$ERF2_01	1.8497501E-1	3.885863E-1	4.9396098E-2	1.6799813E-1	1.9374E4

45	b-7-45-0	-	-	1.4584474E-1	3.3009795E-1	1.0524052E-1	1.9855906E-1	1.6277E4

46	b-7-46-0	-	-	1.4619068E-1	3.8984782E-1	1.0317374E-1	1.0723563E-1	9.169E3

47	b-7-47-0	-	-	1.4643166E-1	5.4780797E-1	8.012271E-2	2.8582844E-1	3.3249E4
47	b-7-47-1	0.854	MA0152.1	1.4680871E-1	4.1223247E-1	1.622827E-1	1.7467758E-1	1.0987E4
47	b-7-47-2	-	-	1.8933863E-1	4.3341782E-1	9.0897891E-2	1.7125381E-1	4.0584E4
47	b-7-47-3	-	-	2.0251602E-1	2.0180483E-1	1.4429949E-1	2.214695E-1	8.815E3
47	b-7-47-4	-	-	2.610046E-1	5.374951E-1	4.0858547E-2	8.6741386E-2	1.5468E4

48	b-7-48-0	-	-	1.465133E-1	5.4323269E-1	7.006673E-2	2.6021854E-1	2.9372E4
48	b-7-48-1	-	-	2.1704292E-1	1.3921702E-1	7.0709376E-2	7.71025E-2	3.5059E4

49	b-7-49-0	-	-	1.4768511E-1	3.8718753E-1	1.1311113E-1	1.5376498E-1	1.3111E4
49	b-7-49-1	-	-	1.6514719E-1	3.2941767E-1	1.1325312E-1	1.3682214E-1	2.2772E4
49	b-7-49-2	-	-	1.7031896E-1	2.7573661E-1	1.154209E-1	2.1452543E-1	2.756E4
49	b-7-49-3	-	-	1.7711226E-1	2.9376885E-1	6.1078558E-2	1.1205891E-1	2.0138E4
49	b-7-49-4	-	-	1.8790039E-1	2.9358368E-1	5.7122381E-2	1.3742661E-1	2.3721E4
49	b-7-49-5	-	-	1.9473051E-1	3.1212136E-1	7.596291E-2	1.3228488E-1	1.6824E4
49	b-7-49-6	-	-	1.9489377E-1	2.7976392E-1	7.8545841E-2	1.0375446E-1	1.5074E4
49	b-7-49-7	-	-	2.1409162E-1	2.6832419E-1	7.1217896E-2	1.2778555E-1	3.0175E4
49	b-7-49-8	-	-	2.2587454E-1	1.5643793E-1	6.5130861E-2	1.4420649E-1	2.8389E4

50	b-7-50-0	-	-	1.4809674E-1	5.6120529E-1	6.5410044E-2	2.1527352E-1	7.109E3

51	b-7-51-0	-	-	1.4830257E-1	6.5612096E-1	1.1209242E-1	2.082321E-1	2.3891E4
51	b-7-51-1	-	-	2.0682709E-1	2.8152694E-1	9.6362122E-2	1.2935111E-1	1.0803E4
51	b-7-51-2	-	-	2.1209191E-1	4.1301908E-1	1.2166294E-1	1.8727077E-1	1.7006E4
51	b-7-51-3	-	-	2.616513E-1	3.9350827E-1	5.9184044E-2	7.8664638E-2	2.7575E4

52	b-7-52-0	-	-	1.4931458E-1	3.954766E-1	8.2425258E-2	2.2971414E-1	1.4316E4

53	b-7-53-0	-	-	1.5100816E-1	4.186339E-1	5.8808177E-2	4.0266028E-1	2.299E4
53	b-7-53-1	0.916	V$CACD_01	1.7280788E-1	5.0075581E-1	7.5625364E-2	7.6436611E-2	2.0628E4
53	b-7-53-2	0.912	V$CACD_01	1.778272E-1	4.6833423E-1	6.3998375E-2	1.5133056E-1	2.461E4
53	b-7-53-3	-	-	1.8199487E-1	2.524497E-1	1.1251997E-1	1.8777939E-1	2.0032E4
53	b-7-53-4	0.925	V$CACD_01	1.9151862E-1	4.2470856E-1	6.4359214E-2	6.8532149E-2	2.6725E4
53	b-7-53-5	-	-	1.9152592E-1	2.520034E-1	9.8655739E-2	2.1744973E-1	2.6111E4
53	b-7-53-6	0.92	V$CACD_01	1.9283294E-1	2.7222684E-1	7.0693052E-2	8.7454737E-2	2.2336E4
53	b-7-53-7	0.931	V$CACD_01	1.9506971E-1	3.7254751E-1	8.4211863E-2	1.923543E-1	1.5746E4
53	b-7-53-8	0.959	V$CACD_01	1.9513541E-1	5.181845E-1	8.0672554E-2	1.2717851E-1	2.3552E4
53	b-7-53-9	-	-	2.2412651E-1	3.8426582E-1	7.7653513E-2	1.1342351E-1	2.3695E4
53	b-7-53-10	0.9	V$CACD_01	2.33056E-1	4.2472351E-1	7.2521136E-2	1.8127218E-1	2.0463E4
53	b-7-53-11	-	-	3.2247727E-1	2.3705173E-1	7.5838325E-2	1.1008296E-1	2.1203E4

54	b-7-54-0	-	-	1.5126455E-1	4.1926712E-1	8.9274419E-2	1.2393872E-1	1.1067E4
54	b-7-54-1	-	-	1.7120806E-1	2.797187E-1	1.2230376E-1	1.447077E-1	8.994E3
54	b-7-54-2	-	-	2.4725766E-1	4.4341723E-1	9.4820988E-2	1.2648777E-1	1.1759E4
54	b-7-54-3	-	-	2.6884485E-1	4.4660737E-1	8.2701717E-2	1.7153212E-1	1.0423E4
54	b-7-54-4	-	-	2.7124284E-1	2.8401683E-1	3.8465802E-2	1.2760681E-1	1.8042E4

55	b-7-55-0	-	-	1.5175601E-1	4.1308201E-1	9.8323036E-2	1.9327235E-1	1.6995E4
55	b-7-55-1	-	-	1.73325E-1	3.761343E-1	1.3984802E-1	1.4460278E-1	7.501E3
55	b-7-55-2	-	-	1.9692954E-1	4.4824075E-1	8.128E-2	9.3352061E-2	1.875E4
55	b-7-55-3	-	-	1.9729145E-1	3.7064072E-1	8.5720187E-2	9.7884178E-2	2.9048E4
55	b-7-55-4	-	-	2.0002669E-1	4.8981162E-1	1.1750812E-1	7.4532428E-2	1.3548E4
55	b-7-55-5	-	-	2.0270936E-1	1.9145541E-1	1.1388205E-1	1.4113701E-1	1.9889E4
55	b-7-55-6	-	-	2.0790585E-1	1.198795E-1	1.2964362E-1	1.6031576E-1	1.4563E4
55	b-7-55-7	-	-	2.3069155E-1	1.9903466E-1	8.8767477E-2	2.9153306E-1	1.7022E4
55	b-7-55-8	-	-	2.3840581E-1	3.2044599E-1	7.9622983E-2	8.6973944E-2	3.6497E4
55	b-7-55-9	-	-	2.4204007E-1	1.7927694E-1	4.5255183E-2	1.2064719E-1	3.0096E4
55	b-7-55-10	-	-	2.4224721E-1	2.7047952E-1	1.1123897E-1	2.0479937E-1	1.8249E4
55	b-7-55-11	-	-	2.4279953E-1	2.0534018E-1	8.6866303E-2	7.4435976E-2	2.4578E4
55	b-7-55-12	-	-	2.6078553E-1	2.8672338E-1	1.0797864E-1	6.9448352E-2	3.8202E4

56	b-7-56-0	-	-	1.5181342E-1	3.5211446E-1	1.0193582E-1	1.5966851E-1	1.5549E4
56	b-7-56-1	-	-	1.7706978E-1	1.3382018E-1	7.1731537E-2	1.6635217E-1	8.016E3

57	b-7-57-0	-	-	1.5256066E-1	3.536221E-1	9.8122423E-2	1.5099488E-1	2.4979E4
57	b-7-57-1	-	-	2.1658021E-1	4.7669557E-1	1.1927745E-1	1.2399585E-1	1.7715E4

58	b-7-58-0	-	-	1.5262628E-1	5.011705E-1	7.7212604E-2	1.304872E-1	1.8598E4
58	b-7-58-1	-	-	2.4648964E-1	3.9568384E-1	9.4039476E-2	1.0821247E-1	2.5585E4
58	b-7-58-2	-	-	2.5186389E-1	4.0495094E-1	6.2460594E-2	1.5974777E-1	2.3791E4

59	b-7-59-0	0.877	I$SD_Q6	1.5356752E-1	3.6706425E-1	9.992468E-2	1.7159832E-1	2.3898E4
59	b-7-59-1	-	-	2.0219603E-1	5.2415155E-1	1.3126013E-1	7.9551865E-2	2.5918E4
59	b-7-59-2	-	-	2.1023575E-1	3.58933E-1	1.1645941E-1	1.4488725E-1	2.7984E4
59	b-7-59-3	-	-	2.1384215E-1	3.3323867E-1	1.7244275E-1	7.9370247E-2	3.0961E4
59	b-7-59-4	-	-	2.2228649E-1	2.0778927E-1	7.2388528E-2	1.0718999E-1	2.3885E4
59	b-7-59-5	0.915	I$SD_Q6	2.2917604E-1	2.5615957E-1	9.5160361E-2	1.0677766E-1	2.0828E4
59	b-7-59-6	-	-	2.3833635E-1	2.9429663E-1	9.6161689E-2	6.9415747E-2	2.2067E4
59	b-7-59-7	-	-	3.0295987E-1	2.1990071E-1	8.802515E-2	8.7860081E-2	2.0994E4

60	b-7-60-0	0.934	V$SRY_01	1.5407065E-1	4.4293233E-1	5.6681339E-2	1.2904991E-1	2.4082E4
60	b-7-60-1	-	-	1.9413601E-1	4.7290322E-1	9.0741726E-2	1.0522192E-1	2.4443E4
60	b-7-60-2	-	-	2.2353578E-1	4.787339E-1	7.403709E-2	1.1843624E-1	2.804E4
60	b-7-60-3	-	-	2.5076672E-1	1.6632903E-1	5.6321247E-2	1.4808675E-1	3.1054E4

61	b-7-61-0	0.97	V$PPARA_Q6	1.5409135E-1	4.7096052E-1	8.4153984E-2	2.8604472E-1	1.4521E4
61	b-7-61-1	-	-	1.7390609E-1	3.4401526E-1	2.1098266E-1	8.8325178E-2	4.844E3
61	b-7-61-2	0.921	V$PPARA_Q6	2.6285266E-1	5.8699538E-1	6.9992554E-2	1.558955E-1	2.2831E4

62	b-7-62-0	-	-	1.5444876E-1	6.0390627E-1	6.5386997E-2	1.9393575E-1	1.615E4
62	b-7-62-1	-	-	1.8028743E-1	3.8077859E-1	7.549066E-2	1.0564402E-1	1.6916E4
62	b-7-62-2	-	-	1.9249104E-1	2.420714E-1	8.2493493E-2	1.6558367E-1	1.4983E4
62	b-7-62-3	-	-	1.9691782E-1	1.4049014E-1	9.1184878E-2	1.7081407E-1	1.7141E4

63	b-7-63-0	-	-	1.5468097E-1	3.0947607E-1	7.9644561E-2	1.3827514E-1	1.2154E4
63	b-7-63-1	-	-	1.6526471E-1	3.4909894E-1	1.0193063E-1	2.1509219E-1	1.2224E4
63	b-7-63-2	-	-	2.2782203E-1	5.273631E-1	4.9721053E-2	1.049167E-1	1.0217E4

64	b-7-64-0	-	-	1.5477659E-1	4.3691581E-1	1.7837199E-1	1.0883193E-1	9.312E3
64	b-7-64-1	-	-	2.0515651E-1	4.6144325E-1	1.2786394E-1	8.6945855E-2	1.1348E4

65	b-7-65-0	0.892	MA0448.1	1.5508849E-1	4.0270602E-1	1.3727794E-1	1.9569371E-1	3.5745E4
65	b-7-65-1	-	-	1.6601532E-1	4.9642619E-1	1.4458079E-1	2.1387059E-1	1.4587E4

66	b-7-66-0	-	-	1.5535137E-1	5.1166384E-1	9.2278116E-2	4.3733177E-1	1.2484E4

67	b-7-67-0	0.864	V$ETF_Q6	1.557602E-1	5.337674E-1	4.353592E-2	1.045795E-1	2.6392E4
67	b-7-67-1	0.982	V$ETF_Q6	2.2738028E-1	7.4249319E-1	5.3935832E-2	9.6994292E-2	5.1895E4

68	b-7-68-0	-	-	1.5707885E-1	4.6138543E-1	4.9747735E-2	1.6547569E-1	1.8433E4
68	b-7-68-1	-	-	2.6509299E-1	5.3418412E-1	1.088775E-1	1.6417892E-1	2.2833E4

69	b-7-69-0	-	-	1.5823464E-1	3.5313503E-1	1.0499106E-1	9.9245095E-2	1.5668E4
69	b-7-69-1	-	-	1.650468E-1	2.4835975E-1	1.4664066E-1	1.8563176E-1	1.9483E4

70	b-7-70-0	-	-	1.5836638E-1	5.0489742E-1	2.6616306E-2	1.6649682E-1	3.3889E4
70	b-7-70-1	-	-	1.641442E-1	4.2861644E-1	4.6784621E-2	1.6971746E-1	1.1756E4
70	b-7-70-2	-	-	2.4345799E-1	3.9269139E-1	2.6839058E-2	1.8449953E-1	3.2639E4

71	b-7-71-0	-	-	1.5837077E-1	5.2084369E-1	7.074316E-2	1.8587434E-1	9.796E3
71	b-7-71-1	-	-	1.6513827E-1	1.1815228E-1	1.2196177E-1	2.0752295E-1	2.773E4
71	b-7-71-2	-	-	1.8721916E-1	5.1434337E-1	1.0219338E-1	2.6249195E-1	1.4179E4
71	b-7-71-3	-	-	1.8796301E-1	3.1603464E-1	8.6387574E-2	1.2025527E-1	1.8799E4
71	b-7-71-4	-	-	1.9222279E-1	1.3908278E-1	8.8012363E-2	2.0877553E-1	1.3589E4
71	b-7-71-5	0.885	MA0129.1	2.0819201E-1	3.127876E-1	7.8269825E-2	3.6166404E-1	1.4565E4
71	b-7-71-6	-	-	2.245005E-1	5.0023182E-1	5.8839431E-2	1.1863344E-1	1.1098E4
71	b-7-71-7	-	-	2.5597874E-1	3.7580802E-1	1.0650888E-1	7.0733784E-2	2.5857E4

72	b-7-72-0	-	-	1.5837972E-1	4.3232624E-1	1.36643E-1	2.2946125E-1	1.6759E4

73	b-7-73-0	-	-	1.5844498E-1	3.6501402E-1	6.9055036E-2	1.5980877E-1	1.1556E4
73	b-7-73-1	-	-	2.0620978E-1	4.1774751E-1	5.6724162E-2	2.3621453E-1	1.4262E4
73	b-7-73-2	0.857	V$CDXA_01	2.1774093E-1	6.4294378E-1	4.4338E-2	1.6591215E-1	1.6284E4

74	b-7-74-0	-	-	1.5890493E-1	2.59925E-1	1.0952381E-1	1.4958104E-1	1.197E4
74	b-7-74-1	-	-	1.8396413E-1	2.0817201E-1	1.199005E-1	1.3494867E-1	1.809E4
74	b-7-74-2	-	-	2.3975661E-1	4.0835849E-1	6.2444473E-2	1.6405964E-1	7.879E3
74	b-7-74-3	-	-	2.8763957E-1	5.5750947E-1	6.0963455E-2	6.5745715E-2	1.204E4

75	b-7-75-0	-	-	1.5897579E-1	3.8608874E-1	1.0262172E-1	2.0023669E-1	9.345E3
75	b-7-75-1	-	-	2.3783513E-1	4.4474471E-1	6.1824565E-2	7.9267913E-2	1.8229E4

76	b-7-76-0	-	-	1.59034E-1	3.6756523E-1	7.8774939E-2	7.6115852E-2	1.3583E4
76	b-7-76-1	-	-	1.7339604E-1	4.8884718E-1	1.1801728E-1	1.3880327E-1	2.5581E4
76	b-7-76-2	-	-	1.7849749E-1	6.2101641E-1	1.2906689E-1	1.7314197E-1	2.422E4
76	b-7-76-3	-	-	1.9006534E-1	6.3207541E-1	1.1487944E-1	1.6202377E-1	2.6419E4
76	b-7-76-4	-	-	2.2536907E-1	3.8479063E-1	7.3707125E-2	1.1180926E-1	3.5831E4

77	b-7-77-0	-	-	1.5927071E-1	3.5538882E-1	1.1045934E-1	1.6046588E-1	1.0058E4
