252	b-13-252-0	-	-	1.7256208E-1	6.0992274E-1	8.5714286E-1	2.3348326E-1	7E0

253	b-13-253-0	-	-	1.9920769E-1	8.9156485E-1	8.1818182E-1	3.0207863E-1	1.1E1

254	b-13-254-0	-	-	1.9961423E-1	7.2204087E-1	8E-1	2.5770937E-1	1E1

255	b-13-255-0	-	-	1.3096175E-1	6.5073521E-1	7.7777778E-1	2.0541835E-1	9E0

256	b-13-256-0	-	-	1.6493731E-1	6.7149311E-1	7.7777778E-1	1.441006E-1	9E0

257	b-13-257-0	-	-	1.5490255E-1	8.891742E-1	7.5E-1	3.9016003E-1	8E0

258	b-13-258-0	-	-	1.5860705E-1	8.725824E-1	7.3333333E-1	2.1658671E-1	1.5E1

259	b-13-259-0	-	-	1.5763621E-1	7.7337359E-1	7E-1	2.0588068E-1	1E1

260	b-13-260-0	-	-	1.1942402E-1	6.426323E-1	6.3636364E-1	2.5411212E-1	1.1E1

261	b-13-261-0	-	-	2.7569403E-1	4.7899142E-1	6.3636364E-1	1.2660216E-1	1.1E1

262	b-13-262-0	-	-	1.2926152E-1	5.5741604E-1	6E-1	2.1449493E-1	1E1

263	b-13-263-0	-	-	1.7378406E-1	6.647954E-1	5.4545455E-1	1.9612385E-1	1.1E1

264	b-13-264-0	-	-	1.2938736E-1	6.7862395E-1	4.6666667E-1	3.3966246E-1	3E1

265	b-13-265-0	-	-	1.0265104E-1	6.6967897E-1	6E-1	3.1846466E-1	1.5E1

266	b-13-266-0	-	-	1.3343353E-1	5.7805868E-1	6.4285714E-1	2.2425931E-1	1.4E1

267	b-13-267-0	-	-	1.7247261E-1	7.5490857E-1	8.5714286E-1	1.0727473E-1	1.4E1

268	b-13-268-0	-	-	1.591014E-1	8.3676954E-1	6.6666667E-1	1.5276455E-1	9E0

269	b-13-269-0	-	-	1.6083972E-1	6.6759729E-1	5.7142857E-1	1.9429502E-1	1.4E1

270	b-13-270-0	-	-	1.1934004E-1	6.8152566E-1	8.8888889E-1	2.3845824E-1	9E0

271	b-13-271-0	-	-	1.4980057E-1	5.6237846E-1	8.75E-1	2.0588068E-1	8E0

272	b-13-272-0	-	-	1.7984415E-1	7.699755E-1	8.75E-1	2.1193476E-1	8E0

273	b-13-273-0	-	-	7.8951103E-2	5.1582463E-1	8E-1	2.5411212E-1	1.5E1

274	b-13-274-0	-	-	1.4858854E-1	5.9040883E-1	7.2727273E-1	2.5399686E-1	1.1E1

275	b-13-275-0	-	-	9.3609014E-2	4.8191644E-1	6.6666667E-1	3.6714561E-1	1.2E1

276	b-13-276-0	-	-	1.3598489E-1	5.0277584E-1	6.4705882E-1	1.5354302E-1	1.7E1

277	b-13-277-0	-	-	1.3973309E-1	6.9479733E-1	8.8571429E-1	1.4566931E-1	3.5E1

278	b-13-278-0	-	-	9.5840665E-2	9.1368498E-1	1E0	3.7588772E-1	9E0

279	b-13-279-0	-	-	1.2412047E-1	7.1393325E-1	1E0	2.4883404E-1	7E0

280	b-13-280-0	-	-	1.4598593E-1	7.5487152E-1	1E0	1.9585036E-1	1.1E1

281	b-13-281-0	-	-	1.1155504E-1	8.6767285E-1	9.2307692E-1	2.2191392E-1	1.3E1

282	b-13-282-0	-	-	1.943094E-1	6.2531251E-1	8.8888889E-1	2.6415958E-1	9E0

283	b-13-283-0	-	-	2.0935079E-1	7.9468431E-1	8.8235294E-1	1.7258748E-1	1.7E1

284	b-13-284-0	-	-	1.6522075E-1	8.1123282E-1	8.5714286E-1	2.5392703E-1	7E0

285	b-13-285-0	-	-	8.590204E-2	7.0206139E-1	8.3333333E-1	3.8563046E-1	1.2E1

286	b-13-286-0	-	-	1.380131E-1	7.9669787E-1	8.3333333E-1	3.2111852E-1	1.2E1

287	b-13-287-0	-	-	1.6194701E-1	5.6967999E-1	8.3333333E-1	1.5662886E-1	1.2E1

288	b-13-288-0	-	-	1.5384615E-1	7.6851792E-1	8E-1	2.3604174E-1	1E1

289	b-13-289-0	-	-	1.5293977E-1	8.2173378E-1	7.7777778E-1	2.3426662E-1	9E0

290	b-13-290-0	-	-	1.8813961E-1	5.5511896E-1	7.7777778E-1	1.4151748E-1	9E0

291	b-13-291-0	-	-	1.8088786E-1	5.6276607E-1	7.6923077E-1	4.5601272E-1	1.3E1

292	b-13-292-0	-	-	1.4487421E-1	5.6618382E-1	7E-1	2.0588068E-1	1E1

293	b-13-293-0	-	-	1.4746863E-1	7.9232837E-1	6.4285714E-1	2.0921236E-1	1.4E1

294	b-13-294-0	-	-	1.8664773E-1	5.5556782E-1	6.1538462E-1	2.7316812E-1	1.3E1

295	b-13-295-0	-	-	7.2882776E-2	7.2432263E-1	5.3333333E-1	4.4812177E-1	3E1

296	b-13-296-0	-	-	2.3190634E-1	6.3329676E-1	5.2941176E-1	1.4361378E-1	1.7E1

297	b-13-297-0	-	-	1.6702701E-1	7.05909E-1	4.2105263E-1	2.3391691E-1	1.9E1

298	b-13-298-0	-	-	1.2130007E-1	6.4688361E-1	1E0	2.1055672E-1	7E0

299	b-13-299-0	-	-	1.6593168E-1	8.1461017E-1	8.75E-1	2.137522E-1	8E0

300	b-13-300-0	-	-	1.0395197E-1	8.379373E-1	9.2307692E-1	3.266072E-1	1.3E1

301	b-13-301-0	-	-	2.1038346E-1	5.2237951E-1	8.5714286E-1	2.2106003E-1	7E0

302	b-13-302-0	-	-	9.8606401E-2	6.7061056E-1	5.2631579E-1	2.8940222E-1	1.9E1

303	b-13-303-0	-	-	2.3984296E-1	5.9011591E-1	8.5714286E-1	1.9056812E-1	1.4E1

304	b-13-304-0	-	-	1.6766504E-1	6.2468127E-1	1E0	3.3697464E-1	1E1

305	b-13-305-0	-	-	1.6358652E-1	6.7749774E-1	7.2727273E-1	2.4049312E-1	1.1E1

306	b-13-306-0	-	-	9.7497142E-2	8.4261874E-1	1E0	3.3250557E-1	9E0

307	b-13-307-0	-	-	9.8781471E-2	8.0510991E-1	1E0	3.0175131E-1	6E0

308	b-13-308-0	-	-	1.2296931E-1	6.6491196E-1	1E0	1.5676849E-1	8E0

309	b-13-309-0	-	-	1.4272938E-1	7.6534956E-1	1E0	2.1474967E-1	7E0

310	b-13-310-0	-	-	2.4701666E-1	6.1919825E-1	1E0	2.1749286E-1	7E0

311	b-13-311-0	-	-	2.1425159E-1	5.7773478E-1	9.3333333E-1	2.6436656E-1	1.5E1

312	b-13-312-0	-	-	2.6640778E-1	5.461704E-1	8E-1	1.7639692E-1	1E1

313	b-13-313-0	-	-	1.7255722E-1	6.1006132E-1	7.7777778E-1	1.8726599E-1	9E0

314	b-13-314-0	-	-	2.1160543E-1	5.7531396E-1	7.5E-1	1.701049E-1	8E0

315	b-13-315-0	-	-	1.4980057E-1	6.6317241E-1	6.3636364E-1	5.2251656E-1	1.1E1

316	b-13-316-0	-	-	1.6868938E-1	8.0949404E-1	8.8888889E-1	3.4294344E-1	9E0

317	b-13-317-0	-	-	2.4083614E-1	7.035142E-1	8.3333333E-1	1.7306006E-1	1.2E1

318	b-13-318-0	-	-	1.777885E-1	7.4508505E-1	8E-1	2.7308813E-1	1.5E1

319	b-13-319-0	-	-	7.4069623E-2	6.7618592E-1	9.3333333E-1	3.9471464E-1	1.5E1

320	b-13-320-0	-	-	1.8769396E-1	4.699818E-1	7E-1	2.0555719E-1	1E1

321	b-13-321-0	-	-	2.2253704E-1	5.6908194E-1	7E-1	1.0264355E-1	1E1

322	b-13-322-0	-	-	9.2726799E-2	7.4009035E-1	9.0909091E-1	4.0100602E-1	1.1E1

323	b-13-323-0	-	-	2.1303168E-1	4.7535354E-1	8.6666667E-1	2.119651E-1	1.5E1

324	b-13-324-0	-	-	1.7725366E-1	8.3745745E-1	1E0	2.3935369E-1	7E0

325	b-13-325-0	-	-	8.881833E-2	6.8435719E-1	7.2727273E-1	4.1987241E-1	1.1E1

326	b-13-326-0	-	-	1.1644101E-1	5.9472449E-1	5.4545455E-1	2.4883404E-1	1.1E1

327	b-13-327-0	-	-	1.4835587E-1	7.1425764E-1	5.7142857E-1	3.5631407E-1	2.1E1

328	b-13-328-0	-	-	1.1958347E-1	6.5006034E-1	8.5714286E-1	2.2361849E-1	7E0

329	b-13-329-0	-	-	1.3489876E-1	3.2932247E-1	6E-1	2.189437E-1	1.5E1

330	b-13-330-0	-	-	1.949907E-1	7.28846E-1	4.7058824E-1	2.1029319E-1	1.7E1

331	b-13-331-0	-	-	1.6043658E-1	7.3482059E-1	6.1538462E-1	1.7242298E-1	1.3E1

