258	b-15-258-0	-	-	3.4908034E-1	7.848912E-1	8.5E-1	1.2474521E-1	2E1

259	b-15-259-0	-	-	3.5003606E-1	8.3661312E-1	8.4615385E-1	1.5722208E-1	1.3E1

260	b-15-260-0	-	-	3.0671176E-1	7.8662616E-1	8.4615385E-1	1.4030429E-1	1.3E1

261	b-15-261-0	-	-	3.5645998E-1	6.7878764E-1	8.4615385E-1	1.6639592E-1	1.3E1

262	b-15-262-0	-	-	2.9987458E-1	6.2959719E-1	8.3333333E-1	1.2370994E-1	1.2E1

263	b-15-263-0	-	-	3.4392971E-1	7.0034216E-1	8.3333333E-1	1.4366611E-1	1.2E1

264	b-15-264-0	-	-	3.8370035E-1	4.7663396E-1	8.3333333E-1	1.6225303E-1	1.8E1

265	b-15-265-0	-	-	3.2176317E-1	5.7092265E-1	8.2758621E-1	1.6095438E-1	2.9E1

266	b-15-266-0	-	-	3.6878573E-1	7.6101505E-1	8.2608696E-1	2.2733968E-1	2.3E1

267	b-15-267-0	-	-	4.037845E-1	6.3102314E-1	8.2352941E-1	1.4020971E-1	1.7E1

268	b-15-268-0	-	-	3.9454002E-1	6.8128128E-1	8.1818182E-1	1.6310513E-1	2.2E1

269	b-15-269-0	-	-	3.5171548E-1	7.3756877E-1	8.125E-1	1.6639592E-1	1.6E1

270	b-15-270-0	-	-	3.140496E-1	6.3486067E-1	8.125E-1	1.4077004E-1	1.6E1

271	b-15-271-0	-	-	3.0967261E-1	5.4329625E-1	8.125E-1	1.5340686E-1	1.6E1

272	b-15-272-0	-	-	3.6781875E-1	5.8860587E-1	8.125E-1	1.4220253E-1	1.6E1

273	b-15-273-0	-	-	3.5336937E-1	7.8324606E-1	8.125E-1	1.3148222E-1	1.6E1

274	b-15-274-0	-	-	3.1065829E-1	5.9545343E-1	8E-1	1.2729217E-1	2E1

275	b-15-275-0	-	-	3.3863293E-1	7.488616E-1	8E-1	1.1311304E-1	1.5E1

276	b-15-276-0	-	-	2.9872738E-1	5.8627538E-1	7.8947368E-1	1.5169713E-1	1.9E1

277	b-15-277-0	-	-	2.7514587E-1	6.8905549E-1	7.8571429E-1	1.494921E-1	1.4E1

278	b-15-278-0	-	-	3.2592825E-1	6.9668481E-1	7.8571429E-1	1.2812187E-1	1.4E1

279	b-15-279-0	-	-	4.0973746E-1	7.0425672E-1	7.7272727E-1	1.5069058E-1	2.2E1

280	b-15-280-0	-	-	3.0205299E-1	5.0001344E-1	7.6470588E-1	1.1638542E-1	1.7E1

281	b-15-281-0	-	-	3.5728605E-1	7.2649506E-1	7.5E-1	1.516127E-1	1.6E1

282	b-15-282-0	-	-	2.8997656E-1	6.7278244E-1	7.3913043E-1	1.3443953E-1	2.3E1

283	b-15-283-0	-	-	3.4619937E-1	6.8060611E-1	7.1875E-1	2.1187312E-1	3.2E1

284	b-15-284-0	-	-	2.9633995E-1	7.8031034E-1	7.0588235E-1	1.1911545E-1	1.7E1

285	b-15-285-0	-	-	3.6438524E-1	6.0202187E-1	6.9230769E-1	1.2295678E-1	2.6E1

286	b-15-286-0	-	-	3.2619693E-1	6.752892E-1	6.1904762E-1	1.7031874E-1	2.1E1

