91	b-6-91-0	-	-	1.0547655E-1	1.2297365E-1	1.0632447E-2	6.1317266E-1	4.9095E4

92	b-6-92-0	-	-	9.5050129E-2	1.1641199E-1	5.2610947E-3	4.1799981E-1	4.8469E4

93	b-6-93-0	-	-	1.0735763E-1	7.9746604E-2	4.5177602E-3	1.5308332E-1	4.8254E4

94	b-6-94-0	-	-	6.1128161E-2	1.0494861E-1	5.6394095E-3	4.9175233E-1	4.8232E4

95	b-6-95-0	-	-	3.598375E-2	3.5959776E-1	1.645422E-3	7.2072253E-1	4.8012E4

96	b-6-96-0	-	-	8.0551553E-2	1.1045778E-1	5.8375899E-3	3.4280343E-1	4.7965E4

97	b-6-97-0	-	-	1.6838016E-1	1.6674628E-1	4.5608357E-3	2.0900982E-1	4.7579E4

98	b-6-98-0	0.939	V$RBPJK_01	8.1359191E-2	1.1998509E-1	7.0593238E-3	3.4280343E-1	4.703E4

99	b-6-99-0	-	-	7.1512572E-2	2.7697169E-1	4.4650487E-3	1.5267393E-1	4.6808E4

100	b-6-100-0	-	-	8.3876389E-2	2.2631747E-1	1.7320275E-3	6.6666667E-1	4.6766E4

101	b-6-101-0	-	-	1.0872951E-1	1.8851724E-1	6.4868337E-3	2.8404184E-1	4.671E4
101	b-6-101-1	-	-	8.0610006E-2	8.6542968E-2	9.4141527E-3	1.6263496E-1	2.8574E4
101	b-6-101-2	-	-	6.6924248E-2	3.8053344E-1	4.1744761E-3	3.4280343E-1	1.1738E4

102	b-6-102-0	-	-	8.8592759E-2	1.3142282E-1	4.3010753E-3	2.2178981E-1	4.65E4

103	b-6-103-0	-	-	1.2756472E-1	2.7126969E-1	6.215394E-3	2.0927415E-1	4.5693E4
103	b-6-103-1	-	-	1.3239179E-1	1.0078971E-1	8.8909153E-3	1.7295974E-1	4.3865E4

104	b-6-104-0	-	-	7.0916057E-2	2.0597707E-1	5.2274375E-3	1.5126002E-1	4.5529E4

105	b-6-105-0	-	-	1.4011937E-1	1.4883725E-1	3.6309365E-3	2.6134371E-1	4.4892E4
105	b-6-105-1	-	-	6.5593882E-2	9.6053432E-2	4.5687871E-3	3.4280343E-1	3.7209E4

106	b-6-106-0	-	-	7.2903196E-2	9.6944558E-2	1.1625823E-2	3.7637822E-1	4.4642E4
106	b-6-106-1	-	-	1.2893095E-1	9.8799683E-2	1.1961722E-2	1.5308332E-1	4.0546E4
106	b-6-106-2	-	-	7.9350474E-2	5.020617E-1	7.8350626E-3	3.4280343E-1	3.7396E4
106	b-6-106-3	-	-	1.0366178E-1	2.8985289E-1	1.3001124E-2	7.3673652E-1	2.669E4

107	b-6-107-0	-	-	9.8577334E-2	3.225795E-1	3.8034865E-3	1.012286E-1	4.417E4
107	b-6-107-1	-	-	6.5010114E-2	9.6842162E-2	4.8270089E-3	3.4280343E-1	3.584E4
107	b-6-107-2	-	-	6.1203848E-2	1.0474705E-1	2.2098285E-3	4.9102791E-1	2.8509E4

108	b-6-108-0	-	-	7.4686533E-2	1.0011972E-1	8.1120607E-3	3.595362E-1	4.3762E4

109	b-6-109-0	-	-	7.2320144E-2	9.6142315E-2	1.1969785E-2	3.8199661E-1	4.3025E4

110	b-6-110-0	-	-	7.4745953E-2	1.0024344E-1	5.4271872E-3	3.589847E-1	4.2932E4

111	b-6-111-0	-	-	2.009476E-1	1.3487782E-1	6.4132572E-3	2.1895183E-1	4.2724E4

112	b-6-112-0	-	-	9.3290559E-2	2.4655132E-1	3.02391E-3	1.5308332E-1	4.266E4

113	b-6-113-0	-	-	8.8649804E-2	7.9012845E-2	6.3139611E-3	1.6118656E-1	4.2604E4

114	b-6-114-0	-	-	2.0277381E-1	1.2775106E-1	3.0983006E-3	2.7272727E-1	4.2604E4

115	b-6-115-0	0.955	V$E2F_Q2	1.1717534E-1	1.5802886E-1	3.255792E-3	2.1020059E-1	4.2386E4

116	b-6-116-0	-	-	8.0524485E-2	3.3419322E-1	1.0055495E-2	6.5582658E-1	4.2166E4
116	b-6-116-1	-	-	1.3163248E-1	2.4913135E-1	2.3503047E-3	1.5101971E-1	3.6591E4
116	b-6-116-2	-	-	4.6337954E-2	2.4314002E-1	4.296223E-3	3.4280343E-1	3.2354E4

117	b-6-117-0	-	-	1.045953E-1	1.7425699E-1	2.5153315E-3	2.7855841E-1	4.1744E4

118	b-6-118-0	-	-	7.9865485E-2	1.1061509E-1	4.9227961E-3	3.4280343E-1	4.1643E4

119	b-6-119-0	-	-	8.5060098E-2	2.6826804E-1	4.5688592E-3	1.7936778E-1	4.1367E4

120	b-6-120-0	-	-	1.2112431E-1	1.1452395E-1	8.3365646E-3	1.5308332E-1	4.1264E4

121	b-6-121-0	-	-	1.2012128E-1	2.2206784E-1	5.4320025E-3	2.3329319E-1	4.1053E4
121	b-6-121-1	-	-	1.2485088E-1	4.0710697E-1	3.2713362E-3	1.2097485E-1	3.7905E4
121	b-6-121-2	-	-	1.0028691E-1	2.0206867E-1	6.9979436E-3	1.3116246E-1	3.2581E4

122	b-6-122-0	-	-	6.1231779E-2	1.0467307E-1	4.4826662E-3	3.4280343E-1	4.1047E4

123	b-6-123-0	-	-	1.2950407E-1	1.8558094E-1	7.4753904E-3	1.8270105E-1	4.0533E4
123	b-6-123-1	-	-	1.3215908E-1	1.5354704E-1	1.741781E-3	3.0130206E-1	3.6744E4

124	b-6-124-0	-	-	1.0913866E-1	1.6372469E-1	6.4584777E-3	1.5308332E-1	4.0412E4
124	b-6-124-1	-	-	9.4231813E-2	1.3631849E-1	3.3491042E-3	1.5308332E-1	1.8811E4

125	b-6-125-0	0.921	MA0095.1	8.1422243E-2	2.724697E-1	1.0796659E-2	3.4280343E-1	4.0105E4

126	b-6-126-0	-	-	1.2134546E-1	1.5386732E-1	5.1635112E-3	2.2489835E-1	4.0089E4

127	b-6-127-0	-	-	1.3458106E-1	2.6593846E-1	3.0736169E-3	1.9442572E-1	4.0018E4

128	b-6-128-0	-	-	1.2995101E-1	3.1152979E-1	3.7704547E-3	2.4349094E-1	3.9783E4

129	b-6-129-0	-	-	1.1876904E-1	1.2243111E-1	7.9055364E-3	1.5308332E-1	3.9719E4
129	b-6-129-1	-	-	2.1501556E-2	3.7057515E-1	8.3149561E-3	8.5218986E-1	2.7661E4

130	b-6-130-0	-	-	9.7577664E-2	2.6036391E-1	7.6576236E-3	1.3963657E-1	3.9699E4

131	b-6-131-0	-	-	1.4142059E-1	3.6571408E-1	1.1330725E-2	1.0550103E-1	3.9362E4
131	b-6-131-1	-	-	1.2566499E-1	1.0806047E-1	6.0738673E-3	2.2232737E-1	2.6507E4

132	b-6-132-0	-	-	9.5468765E-2	5.2269812E-2	5.2639849E-3	2.5385374E-1	3.8184E4

133	b-6-133-0	-	-	9.8689567E-2	4.7166045E-2	5.6246222E-3	2.404546E-1	3.8047E4
133	b-6-133-1	-	-	1.2605868E-1	2.5462215E-1	3.5185524E-3	2.0883269E-1	2.1884E4

134	b-6-134-0	-	-	1.4692326E-1	2.9842779E-1	4.105634E-3	1.2410031E-1	3.7753E4
134	b-6-134-1	-	-	1.2993629E-1	9.8225904E-2	7.1109136E-3	1.5308332E-1	3.6001E4

135	b-6-135-0	-	-	1.8029528E-1	3.3360556E-1	2.2306431E-3	2.075384E-1	3.7209E4

136	b-6-136-0	-	-	1.0634627E-1	8.4542263E-2	9.0968161E-3	1.7069644E-1	3.6936E4

137	b-6-137-0	-	-	6.2733006E-2	1.0102668E-1	3.4318032E-3	4.7655159E-1	3.6424E4
137	b-6-137-1	-	-	7.5787852E-2	3.4894325E-1	7.4242495E-3	2.3843105E-1	2.1551E4

138	b-6-138-0	-	-	2.0943008E-2	3.6535544E-1	1.6086088E-2	9.3671308E-1	3.6056E4
138	b-6-138-1	-	-	1.1661063E-1	2.4198316E-1	7.983429E-3	2.2997194E-1	2.3173E4

139	b-6-139-0	-	-	1.3368054E-1	1.3152117E-1	1.0974661E-2	1.0410575E-1	3.5992E4
139	b-6-139-1	0.916	V$CREB_Q3	8.3094111E-2	2.6889921E-1	9.088676E-3	3.4280343E-1	1.2213E4

140	b-6-140-0	-	-	8.0567505E-2	1.1045595E-1	6.5182874E-3	3.4280343E-1	3.5899E4

141	b-6-141-0	-	-	1.0650883E-1	1.3912844E-1	8.1528591E-3	1.7131038E-1	3.5693E4

142	b-6-142-0	-	-	1.0933946E-1	2.4903867E-1	8.560576E-3	2.4218868E-1	3.5278E4

143	b-6-143-0	-	-	1.3642089E-1	2.8505997E-1	3.9200091E-3	2.5363528E-1	3.5204E4
143	b-6-143-1	-	-	7.1010816E-2	3.1288663E-1	2.321747E-3	1.9860958E-1	2.9719E4

144	b-6-144-0	-	-	1.0422436E-1	9.8264914E-2	1.0319382E-2	1.5308332E-1	3.4692E4

145	b-6-145-0	-	-	1.4299385E-1	2.3036962E-1	3.2074436E-3	2.354655E-1	3.4607E4

146	b-6-146-0	-	-	2.039709E-2	3.0593246E-1	4.2786933E-3	3.4280343E-1	3.459E4
146	b-6-146-1	-	-	8.425339E-2	2.6489517E-1	1.902497E-3	3.433401E-1	2.1025E4

147	b-6-147-0	-	-	4.6444967E-2	2.7807126E-1	2.4057971E-3	3.3879818E-1	3.45E4

148	b-6-148-0	-	-	1.2128339E-1	2.0050843E-1	3.5388989E-3	1.5091906E-1	3.4474E4
148	b-6-148-1	-	-	9.0562409E-2	1.7506415E-1	6.8188275E-3	2.7272727E-1	2.1118E4

149	b-6-149-0	-	-	1.4425347E-1	2.9249107E-1	6.4780386E-3	1.0886842E-1	3.4424E4
149	b-6-149-1	-	-	7.2989356E-2	2.1234678E-1	9.6057258E-3	4.2143414E-1	3.1856E4

150	b-6-150-0	-	-	6.760651E-2	9.4285995E-2	4.6580686E-3	3.4280343E-1	3.4349E4

151	b-6-151-0	-	-	7.5160466E-2	1.0113732E-1	3.1365422E-3	3.4280343E-1	3.4114E4

152	b-6-152-0	-	-	1.0206029E-1	2.1776785E-1	1.2161448E-2	1.9583472E-1	3.4042E4
152	b-6-152-1	0.872	MA0037.1	9.3719119E-2	2.3869951E-1	1.667964E-2	2.1210457E-1	2.6979E4

153	b-6-153-0	-	-	1.0221201E-1	8.1143743E-2	6.6462769E-3	1.683991E-1	3.4004E4

154	b-6-154-0	-	-	1.0368057E-1	1.4078445E-1	5.7859779E-3	1.7828384E-1	3.3875E4

155	b-6-155-0	-	-	9.4783478E-2	2.1179657E-1	4.9216734E-3	6.1935457E-1	3.3322E4

156	b-6-156-0	-	-	7.7343991E-2	3.0726173E-1	8.949557E-3	3.5577183E-1	3.3186E4

157	b-6-157-0	-	-	1.3497163E-1	1.4911567E-1	8.9459E-3	1.1786817E-1	3.2976E4

158	b-6-158-0	-	-	9.999262E-2	2.0508765E-1	4.8331345E-3	2.077901E-1	3.2691E4

159	b-6-159-0	-	-	1.1823058E-1	2.0066416E-2	9.7841817E-3	1.5308332E-1	3.1786E4

160	b-6-160-0	-	-	7.9313556E-2	1.1276174E-1	4.4051477E-3	3.4280343E-1	3.1781E4
160	b-6-160-1	-	-	6.3770783E-2	1.0011456E-1	4.688154E-3	2.1884629E-1	2.389E4
160	b-6-160-2	-	-	2.0823524E-2	3.7113296E-1	6.2790241E-3	3.4280343E-1	1.5289E4

161	b-6-161-0	-	-	1.4178164E-1	2.1082037E-1	3.1362859E-3	2.1007639E-1	3.1566E4

162	b-6-162-0	-	-	1.1120142E-1	2.8975722E-1	1.0065262E-2	5.5643264E-1	3.0799E4

163	b-6-163-0	-	-	8.3190237E-2	2.6870386E-1	5.3629823E-3	3.4280343E-1	3.058E4

164	b-6-164-0	-	-	9.968829E-2	1.3473382E-1	1.1654148E-2	1.5989366E-1	2.9689E4

165	b-6-165-0	-	-	7.5926489E-2	4.0281352E-1	1.2875682E-2	3.4817254E-1	2.9513E4

166	b-6-166-0	-	-	6.7224315E-2	9.4505555E-2	1.1903947E-2	4.329785E-1	2.9234E4

167	b-6-167-0	-	-	7.9743157E-2	1.1420721E-1	1.4190779E-3	3.9532527E-1	2.8892E4

168	b-6-168-0	-	-	9.1504029E-2	2.3871131E-1	1.015317E-2	1.3176358E-1	2.8661E4

169	b-6-169-0	-	-	6.9534376E-2	2.945619E-1	6.3599746E-3	2.6010405E-1	2.8302E4

170	b-6-170-0	-	-	1.1192274E-1	5.3120819E-2	1.8423384E-3	1.5308332E-1	2.8225E4
170	b-6-170-1	-	-	7.6524653E-2	1.0444391E-1	4.4066344E-3	3.4280343E-1	1.6339E4

171	b-6-171-0	-	-	8.5368137E-2	1.1267479E-1	7.5347135E-3	1.6446761E-1	2.7871E4

172	b-6-172-0	-	-	9.0580458E-2	1.109711E-1	7.0805504E-3	1.5041051E-1	2.7399E4

173	b-6-173-0	-	-	6.3491098E-2	2.432717E-1	7.123742E-3	3.3879818E-1	2.6531E4
173	b-6-173-1	-	-	7.465088E-2	7.6591763E-2	9.7674419E-3	4.6889843E-1	1.075E4

174	b-6-174-0	-	-	7.022149E-2	9.4278268E-2	7.2390001E-3	3.4280343E-1	2.6523E4

175	b-6-175-0	-	-	1.1238116E-1	2.0033247E-1	1.9694564E-2	2.3860566E-1	2.6454E4
175	b-6-175-1	-	-	7.748519E-2	2.1734315E-1	6.679481E-3	3.4280343E-1	2.081E4

176	b-6-176-0	-	-	7.9679585E-2	5.0335337E-1	2.0087171E-3	3.4280343E-1	2.6385E4

177	b-6-177-0	-	-	1.2044094E-1	1.5256765E-2	1.6841461E-3	1.5308332E-1	2.6126E4

178	b-6-178-0	-	-	8.3333333E-2	4.2235371E-1	1.6946541E-3	3.4280343E-1	2.5964E4

179	b-6-179-0	-	-	7.1287568E-2	9.5021431E-2	2.9224954E-3	3.9206774E-1	2.5663E4

180	b-6-180-0	-	-	4.6032571E-2	3.3859107E-1	6.5820404E-3	8.3343895E-1	2.5524E4
180	b-6-180-1	-	-	9.7069568E-2	1.1340193E-1	3.5649703E-3	2.312875E-1	1.9355E4

181	b-6-181-0	-	-	1.2230737E-1	1.90588E-2	2.6335443E-3	1.5308332E-1	2.5441E4

182	b-6-182-0	-	-	2.1981453E-2	3.7020686E-1	5.3927882E-3	8.4831251E-1	2.4848E4

183	b-6-183-0	-	-	7.1926714E-2	9.5669486E-2	5.7846459E-4	3.4280343E-1	2.4202E4

184	b-6-184-0	-	-	7.6524653E-2	1.0444391E-1	8.766803E-4	3.4280343E-1	2.3954E4

185	b-6-185-0	-	-	1.0047733E-1	3.4781574E-1	4.5656028E-3	2.2579045E-1	2.256E4

186	b-6-186-0	-	-	1.2374609E-1	2.3379716E-2	7.0941337E-3	1.8145817E-1	2.199E4

187	b-6-187-0	-	-	8.3594272E-2	1.1160255E-1	6.7265607E-3	1.5308332E-1	2.1705E4

188	b-6-188-0	-	-	1.0507506E-1	2.2644442E-1	3.8457974E-3	2.3112824E-1	2.1582E4

189	b-6-189-0	-	-	6.739232E-2	2.8168255E-1	7.7230855E-3	2.4822526E-1	2.1494E4

190	b-6-190-0	-	-	1.0018828E-1	8.0059156E-2	6.5312787E-3	1.6400132E-1	1.9598E4

191	b-6-191-0	-	-	8.9588493E-2	3.1960925E-1	3.0883919E-3	1.6355905E-1	1.878E4

192	b-6-192-0	0.875	P$BZR1_01	8.3293807E-2	2.6849461E-1	6.2363413E-3	3.4280343E-1	1.8761E4
192	b-6-192-1	0.97	P$BZR1_01	1.6623384E-1	1.4007921E-1	4.7089041E-3	9.7553136E-2	1.8688E4

193	b-6-193-0	-	-	5.1485215E-2	2.6112452E-1	4.3296985E-3	2.1281273E-1	1.8708E4

194	b-6-194-0	-	-	6.0160675E-2	3.6814625E-1	1.0979962E-3	3.4280343E-1	1.8215E4

195	b-6-195-0	-	-	1.1875504E-1	1.8722177E-1	1.6824273E-3	2.0197469E-1	1.7237E4

196	b-6-196-0	-	-	1.2585798E-1	1.0275262E-1	8.1847945E-3	2.2625903E-1	1.6494E4

197	b-6-197-0	-	-	9.2518903E-2	1.7216429E-1	4.4920313E-3	1.5717351E-1	1.6251E4

198	b-6-198-0	-	-	2.5850545E-2	3.5577713E-1	5.5922086E-3	3.3879818E-1	1.5915E4

199	b-6-199-0	-	-	8.2391617E-2	2.7035988E-1	2.0242915E-3	3.4280343E-1	1.5808E4

200	b-6-200-0	-	-	9.509019E-2	3.2006428E-1	6.0318536E-3	3.3879818E-1	1.4755E4

201	b-6-201-0	-	-	8.091255E-2	2.736221E-1	3.402981E-4	3.4280343E-1	1.4693E4

202	b-6-202-0	-	-	7.2831754E-2	3.9446251E-1	5.8219178E-3	3.7706386E-1	1.46E4

203	b-6-203-0	-	-	8.091255E-2	4.1765571E-1	2.0731117E-3	3.4280343E-1	1.4471E4

204	b-6-204-0	-	-	8.636209E-2	2.2784243E-1	4.7440346E-3	2.5987895E-1	1.4123E4

205	b-6-205-0	-	-	9.2631888E-2	7.3559843E-2	3.9984621E-3	3.1937691E-1	1.3005E4

206	b-6-206-0	-	-	1.1637794E-1	1.3152977E-1	7.1341711E-3	2.7905168E-1	1.2335E4

207	b-6-207-0	-	-	1.1799108E-1	1.2528369E-1	1.5037594E-2	1.5308332E-1	1.1837E4

208	b-6-208-0	0.853	MA0185.1	1.0294567E-1	1.947622E-1	2.3676645E-3	1.5308332E-1	1.1826E4

209	b-6-209-0	-	-	8.330082E-2	1.1136233E-1	8.4156963E-3	3.4280343E-1	1.0219E4

210	b-6-210-0	-	-	7.4054263E-2	2.3032248E-1	1.1335916E-2	1.8657501E-1	6.969E3

211	b-6-211-0	-	-	8.8967597E-2	2.5905889E-1	5.1907019E-3	1.5308332E-1	4.431E3

