206	b-9-206-0	-	-	9.7870907E-2	5.1964735E-1	2.5E-1	8.2047732E-2	4.4E1

207	b-9-207-0	-	-	7.5609114E-2	6.0478713E-1	2.2727273E-1	4.371917E-1	4.4E1

208	b-9-208-0	-	-	7.7893411E-2	5.0847338E-1	3.9534884E-1	4.371917E-1	4.3E1

209	b-9-209-0	-	-	7.0414602E-2	4.5405555E-1	4.2857143E-1	8.2047732E-2	4.2E1

210	b-9-210-0	-	-	4.8832999E-2	4.9269044E-1	2.6190476E-1	7.2162677E-1	4.2E1

211	b-9-211-0	-	-	1.0938258E-1	4.1748523E-1	2.6190476E-1	4.4757491E-1	4.2E1

212	b-9-212-0	-	-	5.5223901E-2	5.0075038E-1	2.6190476E-1	4.2077199E-1	4.2E1

213	b-9-213-0	-	-	1.040309E-1	3.1449283E-1	1.9512195E-1	2.2957487E-1	4.1E1

214	b-9-214-0	-	-	8.2489186E-2	2.6579506E-1	3.75E-1	1.371764E-1	4E1
214	b-9-214-1	-	-	8.9067722E-2	2.9254071E-1	2.5641026E-1	7.6579908E-2	3.9E1

215	b-9-215-0	-	-	5.6145875E-2	3.9810797E-1	3.25E-1	8.2047732E-2	4E1

216	b-9-216-0	-	-	8.4966076E-2	4.7462474E-1	2.75E-1	8.0665259E-2	4E1

217	b-9-217-0	-	-	8.2526405E-2	1.1963784E-1	2.5E-1	4.371917E-1	4E1

218	b-9-218-0	-	-	1.3208021E-1	3.7889951E-1	1.5E-1	1.1333699E-1	4E1
218	b-9-218-1	-	-	3.6112357E-2	4.8690658E-1	4.137931E-1	5.8453194E-1	2.9E1

219	b-9-219-0	-	-	7.2224714E-2	4.8391301E-1	1.5E-1	8.2047732E-2	4E1

220	b-9-220-0	-	-	5.3309214E-2	4.5625414E-1	4.6153846E-1	1.0567096E-1	3.9E1

221	b-9-221-0	-	-	5.39417E-2	3.833263E-1	2.5641026E-1	4.2077199E-1	3.9E1

222	b-9-222-0	-	-	7.7053945E-2	4.1247654E-1	3.4210526E-1	2.6438886E-1	3.8E1

223	b-9-223-0	-	-	1.0218784E-1	4.7603512E-1	2.8947368E-1	1.1333699E-1	3.8E1

224	b-9-224-0	-	-	3.8880158E-2	3.526378E-1	4.0540541E-1	4.371917E-1	3.7E1

225	b-9-225-0	-	-	1.078834E-1	4.8043524E-1	2.7027027E-1	8.0665259E-2	3.7E1

226	b-9-226-0	-	-	8.3333333E-2	1.2108289E-1	2.1621622E-1	4.371917E-1	3.7E1

227	b-9-227-0	-	-	8.0821853E-2	2.72481E-1	3.8888889E-1	8.2047732E-2	3.6E1

228	b-9-228-0	-	-	6.8820244E-2	3.8244539E-1	3.6111111E-1	4.0911041E-1	3.6E1

229	b-9-229-0	-	-	7.7426978E-2	4.0494116E-1	3.3333333E-1	2.0827542E-1	3.6E1

230	b-9-230-0	-	-	9.7870907E-2	1.5727541E-1	3.0555556E-1	8.2047732E-2	3.6E1

231	b-9-231-0	-	-	5.5555556E-2	5.1879551E-1	1.1111111E-1	4.2077199E-1	3.6E1

232	b-9-232-0	-	-	5.5555556E-2	5.3995293E-1	1.2121212E-1	4.2077199E-1	3.3E1

233	b-9-233-0	-	-	5.5555556E-2	3.8928007E-1	2.6666667E-1	4.2077199E-1	3E1

234	b-9-234-0	-	-	9.1667912E-2	4.5858644E-1	2.3076923E-1	1.0567096E-1	2.6E1

235	b-9-235-0	-	-	5.5555556E-2	5.3995293E-1	3.2E-1	4.2077199E-1	2.5E1

236	b-9-236-0	-	-	8.0214233E-2	4.9705753E-1	2E-1	8.2047732E-2	2.5E1

237	b-9-237-0	-	-	8.0821853E-2	4.9711694E-1	3.3333333E-1	1.0567096E-1	2.1E1

238	b-9-238-0	-	-	7.2224714E-2	3.1861896E-1	3E-1	8.2047732E-2	2E1

