3431	11	355.0	22.664104875761023	10	112.7	1.3727272727272726	MA0011.1	MA0099.2	MA0151.1	V$CEBPA_01	V$PBX1_03	b-5-54-0	b-5-55-0	b-6-116-1	b-6-158-0	b-7-301-0	b-7-4-15	|	CHL1	KIF18A	LRRFIP2	NR4A2	PCDH18	POSTN	ROBO2	SAMSN1	SEMA3A	TCTEX1D1
3432	27	2040.0	22.660934467922726	10	1176.8	4.266666666666666	MA0069.1	MA0080.1	MA0095.1	MA0114.1	MA0133.1	MA0137.2	MA0141.1	P$ALFIN1_Q2	P$ERF2_01	P$LIM1_01	V$AHRARNT_01	V$AML1_01	V$DR1_Q3	V$HNF4_Q6_01	V$HNF4_Q6_03	V$OCT_Q6	V$P300_01	V$PAX8_01	V$SP1_Q6_01	V$VDR_Q6	V$ZIC2_01	b-5-0-1	b-6-1-5	b-6-143-0	b-6-59-1	b-7-110-0	b-7-14-6	|	DLX1	MLLT11	MRPS26	NEFL	NOL3	PRCD	SLC22A20	SLC25A22	TIMM13	ZDHHC8
3433	26	1760.0	22.65956033502049	10	1052.6	4.025923831070889	I$AP_Q6	I$KR_Q6	MA0020.1	MA0069.1	MA0114.1	MA0133.1	MA0137.2	MA0141.1	MA0151.1	MA0211.1	MA0243.1	P$ALFIN1_Q2	V$CDPCR1_01	V$DR1_Q3	V$FAC1_01	V$HNF4_Q6_01	V$OCT_Q6	V$PAX8_01	V$VDR_Q6	b-5-14-0	b-5-55-0	b-5-60-0	b-6-10-0	b-6-116-1	b-7-110-0	b-7-14-6	|	C12orf40	EBLN2	GADD45G	OSBPL8	PLEKHG7	RNF133	RWDD1	SERPINI1	SLITRK3	SMG7
3434	27	1855.0	22.654489410560036	11	1093.090909090909	3.9694379694379696	I$KR_Q6	MA0011.1	MA0015.1	MA0020.1	MA0064.1	MA0069.1	MA0114.1	MA0133.1	MA0137.2	MA0141.1	MA0444.1	P$ALFIN1_Q2	P$LIM1_01	V$AML1_01	V$DR1_Q3	V$HOXA13_01	V$OCT_Q6	V$PAX8_01	V$VDR_Q6	b-5-55-0	b-5-60-0	b-6-158-0	b-7-110-0	b-7-14-0	b-7-14-6	b-7-221-0	b-8-1-0	|	ASB3	BEND3	CHD2	COL11A1	EIF2A	EYA4	HCN1	PCDHGA11	PTPN22	RRH	XK
3435	26	1860.0	22.646581213132823	11	1126.0	4.0670629370629365	I$AP_Q6	I$DEAF_01	I$KR_Q6	MA0011.1	MA0020.1	MA0064.1	MA0069.1	MA0095.1	MA0114.1	MA0137.2	MA0141.1	MA0243.1	V$CEBPA_01	V$DR1_Q3	V$LEF1_Q2	V$NCX_01	V$OCT_Q6	V$PAX8_01	V$TBP_Q6	V$VDR_Q6	b-5-46-0	b-6-10-0	b-6-158-0	b-7-110-0	b-7-14-6	b-7-20-2	|	ADAMTSL1	CADPS	CCT6B	MGP	PCSK2	SARNP	SFRS18	SLC17A3	TRPC4	UTP15	UTS2D
3436	28	2035.0	22.618932644032263	10	1219.3	4.184662818662818	MA0020.1	MA0069.1	MA0114.1	MA0133.1	MA0137.2	MA0141.1	MA0193.1	MA0243.1	MA0260.1	P$LIM1_01	V$AML1_01	V$AP1_Q2_01	V$DR1_Q3	V$HNF4_Q6_03	V$OCT_Q6	V$PAX8_01	V$PAX_Q6	V$SP1_Q6_01	V$USF_Q6_01	V$VDR_Q6	V$YY1_Q6_02	V$ZIC2_01	b-5-0-1	b-5-22-0	b-5-59-1	b-7-110-0	b-7-42-0	b-8-1-0	|	CHMP2A	DARC	DCTN3	GRM2	LIN37	MAPK8IP1	PSENEN	SARM1	SLCO5A1	TUFT1
3437	24	1755.0	22.618932644032263	10	1093.9	4.418900966183576	I$AP_Q6	I$KR_Q6	MA0069.1	MA0114.1	MA0133.1	MA0137.2	MA0141.1	MA0243.1	V$CDPCR1_01	V$DR1_Q3	V$OCT_Q6	V$PAX8_01	V$PBX1_03	V$TBP_Q6	V$USF_Q6_01	V$VDR_Q6	b-5-55-0	b-6-116-1	b-6-24-2	b-6-4-2	b-7-110-0	b-7-14-6	b-7-200-3	b-7-4-15	|	CNKSR2	DACH2	EYA1	FOXD4L2	FOXD4L3	FOXD4L4	KRT12	LRP1B	SLITRK3	SLITRK4
3438	24	1615.0	22.618932644032263	10	1055.0	4.317849531116795	I$KR_Q6	MA0015.1	MA0020.1	MA0069.1	MA0114.1	MA0133.1	MA0137.2	MA0141.1	MA0230.1	V$DR1_Q3	V$IRF8_Q6	V$LEF1_Q2	V$OCT_Q6	V$PAX8_01	V$TBP_Q6	V$VDR_Q6	b-5-46-0	b-5-55-0	b-6-102-0	b-6-116-1	b-6-158-0	b-7-110-0	b-7-60-3	b-8-5-18	|	ADCYAP1	C1orf156	COMMD3	GALNT3	GART	KCNJ2	PRKG1	SULF1	TMEM81	TSPAN8
3439	25	1500.0	22.61881326002665	10	990.5	3.96561231884058	MA0020.1	MA0069.1	MA0095.1	MA0114.1	MA0133.1	MA0137.2	MA0141.1	MA0211.1	P$LIM1_01	V$CDPCR1_01	V$DR1_Q3	V$HNF4_Q6_01	V$IRF8_Q6	V$OCT_Q6	V$PAX8_01	V$PBX1_03	V$VDR_Q6	b-5-14-0	b-5-46-0	b-5-55-0	b-5-59-1	b-5-60-0	b-7-110-0	b-7-221-0	b-7-60-3	|	BDNF	CDKN1B	CHD2	CLDN20	COL11A1	GART	HDHD2	PTPN22	SLC39A6	SMG7
3440	28	1650.0	22.617682873365037	11	1363.5454545454545	4.477351151264195	I$KR_Q6	MA0056.1	MA0069.1	MA0114.1	MA0133.1	MA0137.2	MA0138.2	MA0141.1	MA0145.1	P$ALFIN1_Q2	P$LIM1_01	V$AML1_01	V$AP1_Q2_01	V$DR1_Q3	V$HNF4_Q6_03	V$KID3_01	V$OCT_Q6	V$PAX8_01	V$SP1_Q2_01	V$SP1_Q6_01	V$VDR_Q6	V$ZIC2_01	b-5-0-1	b-5-47-1	b-7-110-0	b-7-14-6	b-7-241-0	b-7-42-0	|	ABHD14A	AQP1	AUP1	GPSM1	HDAC10	LCN10	NTN3	PSORS1C1	RIC8A	THOC6	TSPO2
3441	30	2500.0	22.600489875833595	12	1293.1666666666667	4.072260536398467	I$KR_Q6	MA0056.1	MA0069.1	MA0114.1	MA0130.1	MA0133.1	MA0137.2	MA0141.1	MA0145.1	MA0193.1	P$ALFIN1_Q2	P$LIM1_01	V$AML1_01	V$DR1_Q3	V$HNF4_Q6_03	V$MAF_Q6_01	V$OCT_Q6	V$P300_01	V$PAX8_01	V$PBX1_03	V$SP1_Q6_01	V$VDR_Q6	V$ZIC2_01	b-5-0-1	b-6-143-0	b-7-110-0	b-7-14-6	b-7-42-0	b-7-53-8	b-8-1-0	|	ACAA1	DARC	HNRNPA2B1	MRM1	NUP188	PRAC	RANBP1	TNNT3	TSEN54	UBE2M	ZMIZ1	ZNF259
3442	30	1595.0	22.59635894194248	10	1080.7	3.624185367633644	I$AP_Q6	I$DEAF_01	I$KR_Q6	MA0011.1	MA0020.1	MA0064.1	MA0069.1	MA0114.1	MA0127.1	MA0133.1	MA0137.2	MA0141.1	P$ALFIN1_Q2	P$LIM1_01	V$DR1_Q3	V$OCT_Q6	V$PAX8_01	V$SP1_Q6_01	V$TBP_Q6	V$VDR_Q6	b-5-14-0	b-5-46-0	b-6-1-5	b-6-116-1	b-6-158-0	b-7-110-0	b-7-14-0	b-7-14-6	b-7-60-3	b-8-1-0	|	ADAM32	CDKN2A	CHD2	CHSY1	GART	HDGFL1	NEFM	PTPN22	TRMT5	USPL1
3443	27	1940.0	22.594805933761396	11	1299.1818181818182	4.495702950248404	MA0005.1	MA0056.1	MA0069.1	MA0114.1	MA0133.1	MA0137.2	MA0139.1	MA0141.1	MA0145.1	P$ALFIN1_Q2	P$LIM1_01	V$AML1_01	V$DR1_Q3	V$HNF4_Q6_01	V$HNF4_Q6_03	V$KID3_01	V$PAX8_01	V$PBX1_03	V$SP1_Q6_01	V$USF_Q6_01	V$VDR_Q6	V$ZIC2_01	b-5-0-1	b-5-47-1	b-6-27-0	b-7-110-0	b-8-1-0	|	C3orf18	CD151	GALNS	HDAC10	HOXC4	HOXC6	OTOF	PKP3	PTH1R	SLC32A1	TMEM95
3444	24	1750.0	22.567400368545467	11	1038.3636363636363	4.261264822134388	I$AP_Q6	I$KR_Q6	MA0064.1	MA0069.1	MA0114.1	MA0133.1	MA0137.2	MA0141.1	MA0193.1	MA0201.1	MA0218.1	V$CDPCR1_01	V$IRF8_Q6	V$OCT_Q6	V$PAX8_01	V$TBP_Q6	V$VDR_Q6	b-5-46-0	b-5-55-0	b-6-1-5	b-6-116-1	b-6-70-3	b-7-110-0	b-7-14-6	|	COMMD3	DNAJC21	GPR52	GRIK2	LPHN2	MAPK1IP1L	PDCD10	RUNX2	SCML1	SLITRK5	ZRANB3
3445	25	1770.0	22.56551414525631	10	1029.6	4.050285714285715	I$AP_Q6	I$KR_Q6	MA0011.1	MA0064.1	MA0069.1	MA0095.1	MA0114.1	MA0133.1	MA0137.2	MA0141.1	MA0211.1	MA0444.1	P$ALFIN1_Q2	V$OCT_Q6	V$PAX8_01	V$PBX1_03	V$SP1_Q6_01	V$VDR_Q6	b-5-22-0	b-5-54-0	b-5-60-0	b-6-158-0	b-7-110-0	b-7-14-6	b-7-60-3	|	CDC40	CHD2	DYNC1LI2	GART	KIF18A	LRP1B	NFYA	PTPN22	SEMA3C	VPS13C
3446	13	605.0	22.556589671120705	17	196.47058823529412	1.8922665569724393	MA0031.1	MA0056.1	MA0127.1	MA0193.1	MA0243.1	V$IRF8_Q6	V$PBX1_03	V$SP1_Q6_01	V$TBP_Q6	b-5-0-1	b-6-116-1	b-6-119-0	b-7-182-3	|	ARHGAP5	CALM1	CT47A1	CT47A10	CT47A11	CT47A2	CT47A3	CT47A4	CT47A5	CT47A6	CT47A8	CT47A9	GSC	MAN1A1	NDUFS1	NR4A3	RUNX2
3447	10	285.0	22.5438541008248	10	98.0	1.3599999999999999	MA0193.1	MA0197.1	V$PAX_Q6	V$SATB1_01	b-5-46-0	b-5-55-0	b-6-102-0	b-6-158-0	b-7-129-0	b-7-236-1	|	BEND3	COMMD3	HBP1	KIF18A	LINS	LINS1	POLR3G	RUNX1T1	TSPAN8	TWF1
3448	28	1870.0	22.53952728199004	10	1060.3	3.711351611351611	I$AP_Q6	I$KR_Q6	MA0011.1	MA0020.1	MA0069.1	MA0114.1	MA0133.1	MA0137.2	MA0141.1	MA0145.1	MA0151.1	MA0211.1	P$ALFIN1_Q2	P$LIM1_01	V$DR1_Q3	V$OCT_Q6	V$PAX8_01	V$TBP_Q6	V$VDR_Q6	b-5-14-0	b-5-46-0	b-6-1-5	b-6-116-1	b-6-4-2	b-7-110-0	b-7-14-6	b-7-60-3	b-8-1-0	|	BAZ2B	BDNF	GART	KIAA0802	LYSMD1	MTRF1L	NEFM	NR4A2	PABPC1L	SHOX2
3449	30	1800.0	22.53952728199004	10	1140.1	3.775	I$AP_Q6	I$KR_Q6	MA0011.1	MA0015.1	MA0020.1	MA0064.1	MA0069.1	MA0095.1	MA0114.1	MA0127.1	MA0133.1	MA0137.2	MA0141.1	P$LIM1_01	V$CDPCR1_01	V$DR1_Q3	V$OCT_Q6	V$P300_01	V$PAX8_01	V$SP1_Q6_01	V$TBP_Q6	V$VDR_Q6	b-5-59-1	b-6-116-1	b-6-158-0	b-7-110-0	b-7-129-0	b-7-14-6	b-7-4-15	b-8-1-0	|	CHD2	FZD1	GNAI3	GPR37	LPAR1	NEFM	PCDHGA11	PTPN22	SLITRK4	ZFHX4
3450	11	340.0	22.53952728199004	10	108.6	1.5547727272727272	MA0011.1	MA0020.1	MA0151.1	V$LEF1_Q2	V$YY1_Q6_02	b-5-22-0	b-5-55-0	b-6-146-1	b-6-158-0	b-7-136-1	b-7-20-2	|	GAGE1	GAGE12J	GAGE6	KIAA1486	MYF6	NEBL	POP1	RUNX2	THAP5	ZNF521
3451	26	2325.0	22.52200937413485	12	1250.0833333333333	4.533054430949168	I$KR_Q6	MA0069.1	MA0103.1	MA0114.1	MA0133.1	MA0137.2	MA0141.1	P$ALFIN1_Q2	P$LIM1_01	V$DR1_Q3	V$HNF4_Q6_02	V$KID3_01	V$MZF1_01	V$OCT_Q6	V$P300_01	V$PAX8_01	V$PAX_Q6	V$PBX1_03	V$SP1_Q6_01	V$VDR_Q6	V$ZIC2_01	b-7-110-0	b-7-14-6	b-7-239-0	b-7-42-0	b-8-1-0	|	C9orf7	CAMK2N1	CASP2	FGFR3	GORASP1	MCAM	MRM1	ROM1	SLC26A1	SUDS3	ZIC4	ZNF259
3452	25	1905.0	22.466873358263285	11	1116.090909090909	4.1825757575757585	F$NIT2_01	I$KR_Q6	MA0011.1	MA0064.1	MA0069.1	MA0114.1	MA0127.1	MA0133.1	MA0137.2	MA0141.1	MA0193.1	MA0218.1	P$LIM1_01	V$DR1_Q3	V$IRF8_Q6	V$OCT_Q6	V$PAX8_01	V$TBP_Q6	V$VDR_Q6	b-5-22-0	b-6-158-0	b-6-97-0	b-7-110-0	b-7-14-6	b-7-60-3	|	ATOH7	FGF14	FST	GRIN3A	GTDC1	HMGN4	MAPKSP1	RNF133	SCML1	VAV3	ZNF654
3453	29	2085.0	22.46147809705833	10	1283.4	4.239751552795031	I$DEAF_01	I$KR_Q6	MA0056.1	MA0069.1	MA0114.1	MA0133.1	MA0137.2	MA0141.1	MA0145.1	P$ALFIN1_Q2	P$LIM1_01	V$AML1_01	V$DR1_Q3	V$HNF4_Q6_03	V$OCT_Q6	V$P300_01	V$PAX8_01	V$SP1_Q2_01	V$SP1_Q6_01	V$VDR_Q6	V$YY1_Q6_02	V$ZIC2_01	b-5-0-1	b-6-143-0	b-6-24-2	b-7-110-0	b-7-14-6	b-7-50-0	b-8-1-0	|	C17orf46	C3orf18	EPB49	GIT1	GRIN2C	KCNJ18	RANBP1	RHBDL1	SNCG	TH
3454	29	2380.0	22.455401049027923	12	1229.5833333333333	4.218176220331393	I$KR_Q6	MA0056.1	MA0069.1	MA0114.1	MA0133.1	MA0137.2	MA0139.1	MA0141.1	MA0145.1	P$ALFIN1_Q2	P$LIM1_01	V$AML1_01	V$DR1_Q3	V$HNF4_Q6_03	V$KID3_01	V$OCT_Q6	V$P300_01	V$PAX8_01	V$SP1_Q6_01	V$VDR_Q6	V$ZIC2_01	b-5-0-1	b-5-46-0	b-5-47-1	b-5-59-1	b-6-27-0	b-6-78-0	b-7-110-0	b-7-14-6	|	BCAR1	ENO3	GPR17	HDAC10	MUTYH	PLXNA4	PSME2	S100A5	TAGLN	TCAP	TMUB1	ZNF259
3455	27	1985.0	22.425497309356004	10	1194.9	4.1992063492063485	I$AP_Q6	I$KR_Q6	MA0011.1	MA0020.1	MA0064.1	MA0069.1	MA0103.1	MA0114.1	MA0127.1	MA0133.1	MA0137.2	MA0141.1	MA0218.1	P$DOF3_01	P$LIM1_01	V$AML1_01	V$HNF4_Q6_01	V$NCX_01	V$OCT_Q6	V$PAX8_01	V$PBX1_03	V$TBP_Q6	V$VDR_Q6	b-6-158-0	b-7-110-0	b-7-129-0	b-7-14-6	|	ANO3	C22orf24	FAM190A	FZD1	GULP1	MURC	PTPN22	RTN4	VAV3	ZIC5
3456	29	1875.0	22.421381770640547	10	968.5	3.4433858287306562	I$DEAF_01	I$KR_Q6	MA0020.1	MA0064.1	MA0069.1	MA0095.1	MA0103.1	MA0114.1	MA0133.1	MA0137.2	MA0141.1	P$ALFIN1_Q2	P$LIM1_01	V$DR1_Q3	V$HOXA13_01	V$IRF8_Q6	V$OCT_Q6	V$PAX2_01	V$SP1_Q6_01	V$TBP_Q6	V$VDR_Q6	V$ZIC2_01	b-5-22-0	b-5-46-0	b-5-55-0	b-7-110-0	b-7-14-6	b-7-221-0	b-7-4-15	|	ABCC9	GABRB3	HIST4H4	LRRC8C	NUDT4	PNMA1	PPAPDC1B	PTPN22	SIX6	SLITRK4
3457	11	300.0	22.405815756671146	10	102.8	1.3527272727272728	MA0011.1	MA0151.1	MA0218.1	MA0230.1	MA0243.1	V$CDPCR1_01	b-5-46-0	b-5-59-1	b-6-4-2	b-7-20-2	b-8-5-18	|	BPGM	COL11A1	GRIK2	MORC1	NCKAP1	NUDT4	SCFD1	UTS2D	ZNF697	ZNRF2
3458	29	2120.0	22.404915296103184	11	1245.3636363636363	4.0823505995919795	I$KR_Q6	MA0056.1	MA0069.1	MA0103.1	MA0114.1	MA0133.1	MA0137.2	MA0141.1	MA0145.1	MA0193.1	P$ALFIN1_Q2	P$LIM1_01	V$AREB6_02	V$DR1_Q3	V$KID3_01	V$OCT_Q6	V$PAX8_01	V$SP1_Q2_01	V$SP1_Q6_01	V$USF_Q6_01	V$VDR_Q6	V$ZIC2_01	b-5-46-0	b-5-59-1	b-6-143-0	b-7-110-0	b-7-14-6	b-7-42-0	b-8-1-0	|	ANO8	CPSF3L	GRIK5	IRF9	MANF	MOBKL2A	NKX2-2	RANBP1	RHBDF1	SRPK3	TSEN54
3459	27	1850.0	22.402625817964516	10	1136.7	3.8900284900284903	I$KR_Q6	MA0031.1	MA0056.1	MA0069.1	MA0095.1	MA0103.1	MA0114.1	MA0133.1	MA0137.2	MA0141.1	P$ALFIN1_Q2	P$LIM1_01	V$CREB_Q3	V$DR1_Q3	V$EBOX_Q6_01	V$OCT_Q6	V$PAX8_01	V$SP1_Q4_01	V$TBP_Q6	V$VDR_Q6	V$YY1_Q6_02	V$ZIC2_01	b-5-46-0	b-5-47-1	b-7-110-0	b-7-170-0	b-8-1-0	|	BARHL1	DUSP10	FAM134A	FAM83E	GAS6	HYAL3	MAPK12	NAT6	RBM15B	SIM2
3460	9	330.0	22.394016300143594	11	80.45454545454545	1.2828282828282829	MA0151.1	MA0246.1	V$CDPCR1_01	V$IRF8_Q6	V$PAX2_01	V$PAX6_01	b-5-55-0	b-6-116-1	b-7-191-0	|	DSG4	GPR75	HCRTR2	HOXD8	KIAA1217	LOC100302652	MTRF1L	SAMD3	XRN1	ZBTB20	ZFHX3
3461	24	2400.0	22.377196200128818	12	1136.0	4.591334541062802	I$AP_Q6	I$KR_Q6	MA0011.1	MA0020.1	MA0069.1	MA0095.1	MA0114.1	MA0133.1	MA0137.2	MA0141.1	MA0193.1	MA0243.1	V$DR1_Q3	V$IRF8_Q6	V$OCT_Q6	V$PAX8_01	V$TBP_Q6	V$VDR_Q6	b-5-54-0	b-6-197-0	b-7-110-0	b-7-14-0	b-7-14-6	b-7-60-3	|	BDNF	EIF2A	GRM3	HIST1H1D	MLLT10	MMRN1	PDZRN4	RUNX2	SLC35A5	SPAG6	TSC22D2	VPS13C
3462	27	2410.0	22.375209552409572	12	1410.9166666666667	4.691358024691358	MA0056.1	MA0069.1	MA0095.1	MA0114.1	MA0133.1	MA0137.2	MA0141.1	MA0145.1	P$LIM1_01	V$AML1_01	V$DR1_Q3	V$HNF4_Q6_03	V$OCT_Q6	V$PAX8_01	V$SP1_Q2_01	V$SP1_Q6_01	V$USF_Q6_01	V$VDR_Q6	V$ZIC2_01	b-11-3-0	b-6-143-0	b-6-27-0	b-6-78-0	b-7-110-0	b-7-14-6	b-7-42-0	b-8-1-0	|	ANAPC2	CISD3	LOC643008	LRRC14	MIOX	NELF	POU2F2	PTK6	RET	SLC2A4RG	SOHLH1	SPATA8
3463	24	2925.0	22.36556833202038	19	1143.1052631578948	4.377402745995422	I$AP_Q6	I$KR_Q6	MA0011.1	MA0020.1	MA0069.1	MA0114.1	MA0133.1	MA0137.2	MA0211.1	MA0218.1	MA0230.1	MA0243.1	V$CDPCR1_01	V$DR1_Q3	V$OCT_Q6	V$PAX8_01	V$SATB1_01	V$SP1_Q6_01	V$TBP_Q6	V$VDR_Q6	b-5-54-0	b-6-116-1	b-7-110-0	b-7-14-6	|	ABHD10	ADAM32	EYA4	GALNTL6	GFRAL	HBP1	IRS2	KRTAP1-1	LPHN2	MECOM	MTRNR2L5	PPME1	SATB1	SLITRK5	TET2	TFB2M	TSTD2	VPS13C	ZRANB3
3464	26	2005.0	22.352192101876472	11	1224.1818181818182	4.371557533375715	I$KR_Q6	MA0020.1	MA0069.1	MA0114.1	MA0133.1	MA0137.2	MA0141.1	MA0145.1	MA0185.1	P$ERF2_01	P$LIM1_01	V$AHRARNT_01	V$AML1_01	V$DR1_Q3	V$KID3_01	V$PAX8_01	V$SP1_Q6_01	V$VDR_Q6	V$ZIC2_01	b-11-3-0	b-5-47-1	b-6-102-0	b-6-78-0	b-7-110-0	b-7-14-6	b-8-1-0	|	IFT140	LMX1B	LOC645781	PHPT1	PTK6	RPUSD1	SIRT7	TM7SF2	TMEM52	TSHZ3	VPS28
3465	27	1850.0	22.349881432127965	10	1036.0	3.891478129713424	I$AP_Q6	I$KR_Q6	MA0020.1	MA0069.1	MA0080.1	MA0114.1	MA0127.1	MA0133.1	MA0137.2	MA0141.1	MA0193.1	MA0201.1	MA0218.1	P$LIM1_01	V$AML1_01	V$DR1_Q3	V$OCT_Q6	V$PAX8_01	V$TBP_Q6	V$VDR_Q6	V$YY1_Q6_02	V$ZIC2_01	b-5-14-0	b-6-158-0	b-7-110-0	b-7-14-0	b-7-14-6	|	CBLN1	DND1	LRRC66	MAPK1IP1L	MARCH9	MRPS18B	PCDHGA11	PDZD2	TRMT5	TSC22D2
3466	28	1640.0	22.3466657678614	10	1031.9	3.687542087542087	I$KR_Q6	MA0011.1	MA0020.1	MA0069.1	MA0114.1	MA0133.1	MA0137.2	MA0141.1	MA0174.1	P$LIM1_01	V$AML1_01	V$CDPCR1_01	V$DR1_Q3	V$HOXA13_01	V$OCT_Q6	V$PAX8_01	V$PAX_Q6	V$SP1_Q6_01	V$TBP_Q6	V$VDR_Q6	b-5-0-1	b-5-60-0	b-6-1-5	b-6-116-1	b-6-158-0	b-7-110-0	b-7-14-6	b-7-221-0	|	ARL9	C10orf25	CEP290	CHD2	FZD1	HIST1H1A	PCDHGA11	RAD51AP2	ROBO2	TFAP2B
3467	25	1425.0	22.3466657678614	10	833.1	3.5853333333333333	I$AP_Q6	I$KR_Q6	MA0020.1	MA0069.1	MA0099.2	MA0114.1	MA0127.1	MA0133.1	MA0141.1	MA0211.1	MA0218.1	P$ALFIN1_Q2	V$AML1_01	V$DR1_Q3	V$OCT_Q6	V$SATB1_01	V$TBP_Q6	V$VDR_Q6	V$ZIC2_01	b-5-0-1	b-5-14-0	b-7-110-0	b-7-14-0	b-7-14-6	b-7-4-15	|	ADAM32	BACH2	DTNA	HNRNPA2B1	NTNG1	SLC4A10	SLITRK5	TAP2	TFB2M	TRMT5
3468	24	1950.0	22.34338732480857	10	1075.0	4.271179183135706	I$KR_Q6	MA0015.1	MA0020.1	MA0064.1	MA0069.1	MA0114.1	MA0133.1	MA0137.2	MA0141.1	V$CEBPA_01	V$DR1_Q3	V$OCT_Q6	V$PAX8_01	V$PAX_Q6	V$SATB1_01	V$TBP_Q6	V$VDR_Q6	V$ZIC2_01	b-6-20-0	b-7-110-0	b-7-14-6	b-7-4-15	b-7-60-3	b-8-149-0	|	AGTR2	IMPG2	KIAA0319	MAPKBP1	NEFM	PHOX2B	RNF133	SEMA3C	SLC1A3	SRSF2
3469	10	325.0	22.34338732480857	10	110.0	1.4500000000000002	I$AP_Q6	MA0095.1	MA0201.1	V$HNF4_Q6_01	V$SATB1_01	b-5-55-0	b-5-60-0	b-6-4-2	b-7-1-11	b-7-4-15	|	ANGPTL3	CD2AP	CNKSR3	DNAJC21	EBLN2	ELL2	OR2F1	PLEKHG7	PPAP2B	RNF133
3470	29	1820.0	22.343319312704633	10	1054.2	3.7692247861031887	I$AP_Q6	I$KR_Q6	MA0011.1	MA0020.1	MA0064.1	MA0069.1	MA0095.1	MA0114.1	MA0133.1	MA0137.2	MA0141.1	MA0211.1	P$ALFIN1_Q2	V$DR1_Q3	V$OCT_Q6	V$PAX8_01	V$SP1_Q6_01	V$VDR_Q6	b-5-46-0	b-5-47-1	b-5-55-0	b-5-59-1	b-6-116-1	b-6-158-0	b-6-2-1	b-7-110-0	b-7-14-6	b-7-221-0	b-7-4-15	|	ARL9	C11orf54	CEP57	CHD2	GART	PCDHGA11	PPP1R3D	PTPN22	SFMBT2	TRMT5
3471	12	335.0	22.343319312704633	10	137.7	1.3249999999999997	MA0095.1	MA0138.2	MA0145.1	MA0193.1	P$ERF2_01	V$AHRARNT_01	V$KID3_01	V$PAX6_01	V$SP1_Q4_01	V$YY1_Q6_02	b-7-170-0	b-7-42-0	|	CDK5	EN2	GPSM1	HOXB9	MANF	PTH2	RIMS2	SS18L1	TBXAS1	WNT11
3472	27	2650.0	22.335882445263245	12	1334.0	4.589691977373137	MA0069.1	MA0103.1	MA0114.1	MA0133.1	MA0137.2	MA0141.1	MA0145.1	P$ALFIN1_Q2	P$ERF2_01	P$LIM1_01	V$AML1_01	V$DR1_Q3	V$HNF4_Q6_03	V$OCT_Q6	V$PAX8_01	V$PBX1_03	V$SP1_Q2_01	V$SP1_Q6_01	V$VDR_Q6	V$ZIC2_01	b-6-143-0	b-6-27-0	b-7-110-0	b-7-14-6	b-7-241-0	b-7-42-0	b-8-1-0	|	BTBD19	CDHR1	CISD3	CPSF3L	ECEL1	GJC2	LCAT	LHX9	MCAM	NELF	SELO	TUBB2C
3473	31	2140.0	22.324194010171084	11	1151.1818181818182	3.767022127432685	I$AP_Q6	I$DEAF_01	I$KR_Q6	MA0011.1	MA0020.1	MA0031.1	MA0064.1	MA0069.1	MA0095.1	MA0114.1	MA0133.1	MA0137.2	MA0141.1	MA0211.1	P$ALFIN1_Q2	P$LIM1_01	V$CDPCR1_01	V$DR1_Q3	V$HNF4_Q6_01	V$OCT_Q6	V$PAX8_01	V$SP1_Q6_01	V$TBP_Q6	V$VDR_Q6	b-5-55-0	b-6-1-5	b-6-116-1	b-6-158-0	b-7-110-0	b-7-14-6	b-7-4-15	|	ANGPT1	BTBD9	CHD2	EBLN2	GART	IRS4	PCDHA6	PTPN22	SGSM2	SLITRK3	UBQLNL
3474	29	2125.0	22.312510235530276	10	1185.6	3.9831602056114805	I$AP_Q6	I$DEAF_01	I$KR_Q6	MA0020.1	MA0064.1	MA0069.1	MA0103.1	MA0114.1	MA0133.1	MA0137.2	MA0141.1	P$ALFIN1_Q2	P$LIM1_01	V$AML1_01	V$AP1_Q2_01	V$DR1_Q3	V$HOXA13_01	V$OCT_Q6	V$PAX8_01	V$SP1_Q6_01	V$TBP_Q6	V$VDR_Q6	b-5-14-0	b-5-46-0	b-5-60-0	b-6-158-0	b-7-110-0	b-7-14-6	b-7-221-0	|	ABCC9	ADAMTS9	CCDC82	EBLN2	HDGFL1	HNRNPA2B1	HOPX	IFT57	PTPN22	SARNP
3475	28	1970.0	22.312510235530276	10	1090.3	3.9146353646353647	I$KR_Q6	MA0011.1	MA0015.1	MA0020.1	MA0069.1	MA0114.1	MA0133.1	MA0137.2	MA0141.1	MA0193.1	MA0211.1	MA0444.1	P$ALFIN1_Q2	P$LIM1_01	V$CDPCR1_01	V$DR1_Q3	V$HOXA13_01	V$IRF8_Q6	V$OCT_Q6	V$PAX8_01	V$SP1_Q6_01	V$TBP_Q6	V$VDR_Q6	b-5-55-0	b-7-110-0	b-7-14-6	b-7-230-1	b-8-1-0	|	CHD2	COL11A1	DNAJB9	EIF2A	GPR22	NRSN1	PCDHGA11	PPAPDC1B	SP8	XK
